Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),1,1,142,,,,
2,up,Ben Harper,Diamonds On the Inside,2,2,139,,,,
3,up,Ben Harper,With My Own Two Hands,4,3,65,,,,
4,up,Pino Daniele,Musica musica (Demo),7,4,136,,,,
5,up,Pino Daniele,A testa in giù (Demo),6,3,137,,,,
6,down,B.B. King,The Thrill Is Gone,5,2,137,,,,
7,up,Etta James,I'd Rather Go Blind,9,4,131,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',8,6,113,,,,
9,up,Etta James,A Sunday Kind of Love,10,6,128,,,,
10,up,米弟華特,Mannish Boy,13,10,106,,,,
11,up,Gary Moore,Still Got the Blues,11,8,92,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),12,4,135,,,,
13,up,The Blues Brothers,Soul Man,17,13,90,,,,
14,up,Canned Heat,On the Road Again,16,14,60,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,14,8,113,,,,
16,up,Ben Harper,Amen Omen,19,14,23,,,,
17,up,Alex Britti,Mojo,24,3,6,,,,
18,up,Etta James,All I Could Do Was Cry,18,14,94,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,10,91,,,,
20,up,Elmore James,Dust My Broom,28,12,69,,,,
21,up,Alberto Trobia,The Witch (feat. Tiziana Cariello),23,1,138,,,,
22,up,The Black Keys,Crawling Kingsnake,25,1,61,,,,
23,up,John Lee Hooker,Boom Boom,27,13,90,,,,
24,up,Nina Simone,Backlash Blues,26,16,59,,,,
25,down,Bobby Bland,Ain't No Love In the Heart of the City,21,14,77,,,,
26,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,16,73,,,,
27,up,Ben Harper,She's Only Happy In the Sun,48,19,21,,,,
28,up,Albert King,Born Under a Bad Sign (Mono Mix),33,14,57,,,,
29,up,Robert Johnson,Cross Road Blues,30,14,81,,,,
30,up,米弟華特,I Can't Be Satisfied,31,19,28,,,,
31,up,Ray Charles,Unchain My Heart,38,19,44,,,,
32,up,B.B. King,Rock Me Baby,32,17,64,,,,
33,up,John Lee Hooker,Boom Boom (Remastered),46,33,5,,,,
34,down,Etta James,Something's Got a Hold on Me,20,3,87,,,,
35,up,Gary B.B. Coleman,The Sky Is Crying,36,10,103,,,,
36,up,Domenico Prezioso,Sad River Blues,56,2,4,,,,
37,down,Alex Britti,Insomnia,15,8,4,,,,
38,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,7,59,,,,
39,up,Jimmy Reed,"Baby, What You Want Me to Do",47,25,28,,,,
40,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,39,23,,,,
41,down,The Rolling Stones,Just Your Fool,40,22,45,,,,
42,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",58,38,8,,,,
43,up,B.B. King,How Blue Can You Get?,65,20,86,,,,
44,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),71,40,28,,,,
45,down,"Christone ""Kingfish"" Ingram",662,42,42,7,,,,
46,down,T-Bone Walker,Call It Stormy Monday,39,21,44,,,,
47,down,John Lee Hooker,Boogie Chillen',41,32,4,,,,
48,up,Ben Harper,When She Believes,68,28,6,,,,
49,down,Alex Britti,Il treno per Roma,22,12,4,,,,
50,down,B.B. King & Eric Clapton,Three O'Clock Blues,45,11,64,,,,
51,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,51,1,,,,
52,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,66,44,12,,,,
53,up,Ben Harper,When It's Good,73,46,4,,,,
54,-,John Lee Hooker,Boogie Chillen,-,16,68,,,,
55,up,B.B. King & Eric Clapton,The Thrill Is Gone,62,28,50,,,,
56,down,Howlin' Wolf,Spoonful,51,46,7,,,,
57,up,Galt MacDermot,Coffee Cold,67,10,34,,,,
58,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,59,28,5,,,,
59,down,Alex Britti,West & Co,37,15,4,,,,
60,down,Joe Bonamassa,Drive,53,22,31,,,,
61,up,Donatello Ciullo,Momenti di grande casino,77,37,6,,,,
62,-,Robert Johnson,Sweet Home Chicago,-,32,18,,,,
63,down,B.B. King,Paying the Cost to Be the Boss,50,21,23,,,,
64,down,James Cotton,Cotton Crop Blues,54,54,4,,,,
65,-,James Chatburn,Hound on My Heels,-,7,46,,,,
66,-,Davy Knowles,Hell To Pay,-,18,17,,,,
67,up,The Black Keys,Going Down South,98,2,37,,,,
68,-,Bobby Bland,I Pity the Fool,-,38,27,,,,
69,-,John Lee Hooker,Dimples,-,58,3,,,,
70,down,Little Walter,Who,57,48,15,,,,
71,-,The Animals,Boom Boom,-,49,5,,,,
72,down,Junior Wells,Messin' With the Kid,52,39,16,,,,
73,-,Thomas Dybdahl,A Little Something to Give,-,5,67,,,,
74,up,Eric Clapton,Black Magic Woman (Live),92,6,22,,,,
75,up,Sonny Boy Williamson II,Help Me (Mono),80,60,6,,,,
76,down,Etta James,Trust In Me,74,16,43,,,,
77,up,Shemekia Copeland,Too Far To Be Gone,87,77,2,,,,
78,-,Eric Clapton,After Midnight (Live),-,10,21,,,,
79,-,Freddie King,Hide Away,-,35,24,,,,
80,down,Freddie King,Going Down,35,35,18,,,,
81,-,Eric Clapton,Golden Ring (Live),-,13,16,,,,
82,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,33,23,,,,
83,-,Eric Clapton,Layla (Live),-,11,30,,,,
84,up,Fats Domino,Blueberry Hill,94,27,13,,,,
85,-,Eric Clapton,Man Of The World (Live),-,19,13,,,,
86,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,7,16,,,,
87,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,87,1,,,,
88,down,Muddy Waters,Got My Mojo Working,79,20,7,,,,
89,down,Ben Harper,Touch from Your Lust,86,53,2,,,,
90,-,Jimi Hendrix,Born Under a Bad Sign,-,79,3,,,,
91,-,Eric Clapton,Sweet Home Chicago,-,50,17,,,,
92,down,The Rolling Stones,Ride 'Em On Down,43,25,34,,,,
93,-,Eric Clapton,Tears In Heaven (Live),-,20,14,,,,
94,down,Ben Harper,Brown Eyed Blues,90,45,3,,,,
95,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),70,46,6,,,,
96,-,R.L. Burnside,Shake 'Em on Down,-,65,2,,,,
97,-,Ben Harper,Bring the Funk,-,68,2,,,,
98,-,Joe Bonamassa,Different Shades of Blue,-,37,20,,,,
99,-,Jimmy Reed,Big Boss Man,-,38,12,,,,
100,down,GA-20,Easy On the Eyes,60,60,2,,,,
