Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pino Daniele,Quanno chiove (2014 Remaster),1,1,179,,,,
2,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),2,1,202,,,,
3,up,Etta James,At Last,3,1,169,,,,
4,up,Pino Daniele,Alleria (2014 Remaster),4,3,180,,,,
5,up,Ben Harper,Diamonds On the Inside,5,2,199,,,,
6,up,Etta James,I'd Rather Go Blind,6,4,191,,,,
7,up,Pino Daniele,A testa in giù (Demo),8,3,197,,,,
8,down,B.B. King,The Thrill Is Gone,7,2,197,,,,
9,up,Etta James,A Sunday Kind of Love,9,6,188,,,,
10,up,Pino Daniele,Musica musica (Demo),11,4,196,,,,
11,down,Etta James,I Just Want to Make Love to You,10,6,187,,,,
12,up,Etta James,Something's Got a Hold on Me,12,3,147,,,,
13,up,Eric Clapton & B.B. King,Riding with the King,15,11,17,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',14,6,173,,,,
15,down,Gary Moore,Still Got the Blues,13,8,152,,,,
16,up,Ben Harper,With My Own Two Hands,16,3,125,,,,
17,up,THE ELEGANCE,Don't Hurt Me No More,17,17,12,,,,
18,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,7,119,,,,
19,up,THE ELEGANCE,The Re Introduction On Keys,19,19,12,,,,
20,up,米弟華特,Mannish Boy,20,10,166,,,,
21,up,Elmore James,Dust My Broom,23,12,129,,,,
22,down,Bobby Bland,Ain't No Love In the Heart of the City,18,14,137,,,,
23,up,Etta James,All I Could Do Was Cry,25,14,154,,,,
24,up,Canned Heat,On the Road Again,24,14,120,,,,
25,up,Ben Harper,Amen Omen,31,14,83,,,,
26,up,Zucchero,Donne,48,13,144,,,,
27,up,Sunset Mike,Horizon,39,27,3,,,,
28,up,Sunset Mike,Mike's Sunset,44,28,3,,,,
29,up,B.B. King,Rock Me Baby,36,17,124,,,,
30,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),47,30,6,,,,
31,up,Sunset Mike,Tears of Joy,32,31,3,,,,
32,up,The Rolling Stones,Just Your Fool,38,22,103,,,,
33,down,Winchester Family,Reverend Lee,22,12,7,,,,
34,up,Nina Simone,Backlash Blues,53,16,119,,,,
35,down,Winchester Family,Love is a losing game,27,19,7,,,,
36,up,The Black Keys,Crawling Kingsnake,43,1,121,,,,
37,up,Mathela,James,73,37,4,,,,
38,down,Etta James,Trust In Me,37,16,98,,,,
39,up,The Rolling Stones,Ride 'Em On Down,42,25,89,,,,
40,up,Ray Charles,I Believe to My Soul,40,11,47,,,,
41,up,Muddy Waters,I Can't Be Satisfied,45,16,32,,,,
42,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,10,151,,,,
43,up,North Downs,Settle Down,59,37,8,,,,
44,up,Jimmy Reed,"Baby, What You Want Me to Do",63,25,87,,,,
45,down,Winchester Family,Chain of fool,26,20,7,,,,
46,up,T-Bone Walker,Call It Stormy Monday,51,21,104,,,,
47,down,Winchester Family,I put a spell on you,29,27,7,,,,
48,up,Joe Bonamassa,Drive,61,22,90,,,,
49,up,Ben Harper,She's Only Happy In the Sun,62,19,79,,,,
50,up,The Blues Brothers,Soul Man,56,13,150,,,,
51,-,Van Morrison,Shakin’ All Over,-,28,1,,,,
52,down,Winchester Family,At last,28,22,7,,,,
53,up,John Lee Hooker,Boogie Chillen,69,16,128,,,,
54,down,Winchester Family,A natural woman,34,25,7,,,,
55,up,Robert Johnson,Cross Road Blues,79,14,141,,,,
56,down,Buddy Guy,Mary Had a Little Lamb,55,17,44,,,,
57,down,Winchester Family,The trill is gone,41,31,7,,,,
58,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,54,28,54,,,,
59,down,Winchester Family,Remember walking in the sand,30,27,7,,,,
60,down,John Lee Hooker,Boom Boom,46,12,75,,,,
61,down,THE ELEGANCE,Halleluja It's Sunday,49,32,11,,,,
62,down,Muddy Waters,Mannish Boy (Single Version),60,22,69,,,,
63,up,Joe Bonamassa,Hope You Realize It (Goodbye Again),66,30,2,,,,
64,down,Fats Domino,Blueberry Hill,50,27,63,,,,
65,up,Feeling Blew,Out Getting Ribs (Slowed),91,49,8,,,,
66,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,64,16,133,,,,
67,down,B.B. King,Paying the Cost to Be the Boss,65,21,82,,,,
68,down,Winchester Family,Back to black,35,20,7,,,,
69,-,The Animals,Boom Boom,-,49,21,,,,
70,up,Nina Simone,My Man's Gone Now,96,34,57,,,,
71,down,Etta James,My Dearest Darling,57,45,33,,,,
72,down,Gary B.B. Coleman,The Sky Is Crying,58,10,163,,,,
73,-,Sunset Mike,Sunset Shadows,-,70,1,,,,
74,up,Derek & The Dominos,Layla (40th Anniversary Version),82,4,195,,,,
75,-,Sunset Mike,Wish,-,71,1,,,,
76,-,THE ELEGANCE,Orchestral Energy,-,67,1,,,,
77,down,Etta James,Anything To Say You're Mine,67,36,26,,,,
78,-,THE ELEGANCE,Infinity,-,68,1,,,,
79,-,Iam2,Dancing Ethereal,-,79,1,,,,
80,-,Iam2,Cobalt Dreams,-,80,1,,,,
81,-,Joe Bonamassa,Mountain Climbing,-,38,42,,,,
82,-,Iam2,Blissful Meander,-,82,1,,,,
83,-,THE ELEGANCE,Rivertown,-,69,1,,,,
84,-,Iam2,Alluring Echoes,-,84,1,,,,
85,-,Iam2,Ethereal Ramble,-,85,1,,,,
86,-,Iam2,Comfortable Dreams,-,86,1,,,,
87,up,Eric Clapton,Sweet Home Chicago,95,50,57,,,,
88,-,THE ELEGANCE,Oceanic,-,61,1,,,,
89,-,Billie Holiday,Lady Sings The Blues,-,55,25,,,,
90,-,Iam2,Dreamy Whispers,-,90,1,,,,
91,down,B.B. King,Sweet Little Angel (Take 1),90,62,18,,,,
92,-,THE ELEGANCE,Blessings,-,22,1,,,,
93,-,Iam2,A Casual Cadence,-,93,1,,,,
94,-,THE ELEGANCE,Eternal,-,34,1,,,,
95,down,The Black Keys,Going Down South,87,2,66,,,,
96,-,THE ELEGANCE,Purple Galaxy,-,65,1,,,,
97,-,Iam2,Azurite Serenade,-,97,1,,,,
98,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,39,64,,,,
99,down,John Lee Hooker,Boom Boom,98,13,150,,,,
100,-,Iam2,Accidental Echoes,-,100,1,,,,
