Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberto Trobia,The Witch (feat. Tiziana Cariello),1,1,100,,,,
2,up,Ben Harper,Diamonds On the Inside,53,2,101,,,,
3,up,Paolo Sereno,Prayer,28,3,28,,,,
4,up,Etta James,At Last,7,1,104,,,,
5,down,Vulkhano,A gizz Luffy one piece,3,3,17,,,,
6,down,Pino Daniele,A me me piace 'o blues (2014 Remaster),2,1,104,,,,
7,up,Paolo Sereno,Serenata Genovese,32,7,25,,,,
8,up,Pino Daniele,Napule È,13,1,104,,,,
9,up,Pino Daniele,A testa in giù (Demo),16,3,99,,,,
10,up,SantiBass,Piso de Goma,18,5,17,,,,
11,up,Paolo Sereno,Kikko,37,11,26,,,,
12,up,pasquale borgoni,Artic Frost,58,5,24,,,,
13,-,Marcello Pieri,Riso Scondito,-,13,1,,,,
14,up,Etta James,All I Could Do Was Cry,30,14,60,,,,
15,up,Paolo Sereno,Nottetempo,92,15,28,,,,
16,up,Paolo Sereno,Zigadezua,42,16,23,,,,
17,up,Paolo Sereno,U-Friends,41,17,20,,,,
18,up,Paolo Sereno,Reds,87,18,25,,,,
19,down,Etta James,I Just Want to Make Love to You,11,6,92,,,,
20,up,Paolo Sereno,One for Marcel,65,20,20,,,,
21,down,Etta James,A Sunday Kind of Love,15,6,90,,,,
22,-,Luke Buma,Venus Hour,-,22,4,,,,
23,-,The Black Keys,Crawling Kingsnake,-,1,25,,,,
24,-,The Black Keys,Stay All Night,-,4,20,,,,
25,down,Ray Charles,Hit the Road Jack,12,1,104,,,,
26,-,The Black Keys,Do the Romp,-,10,20,,,,
27,up,Paolo Sereno,Vele Di Settembre,90,27,26,,,,
28,down,pasquale borgoni,Swamp Water,21,4,24,,,,
29,down,Thomas Dybdahl,A Little Something to Give,5,5,37,,,,
30,up,Paolo Sereno,Xmas Song,93,27,25,,,,
31,-,pasquale borgoni,Big Light,-,2,24,,,,
32,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,7,28,,,,
33,down,Pino Daniele,Quanno chiove (2014 Remaster),6,1,103,,,,
34,down,Howlin' Wolf,Smokestack Lightnin',8,6,75,,,,
35,-,Luke Buma,Move,-,18,6,,,,
36,down,Maestro Antonio Erbino,Life perspective scene Op. Quarta,31,4,11,,,,
37,down,pasquale borgoni,Orange Light,25,8,21,,,,
38,-,B.B. King & Eric Clapton,Riding With the King,-,8,77,,,,
39,up,The Blues Brothers,Soul Man,76,13,56,,,,
40,-,Joe Bonamassa,Time Clocks,-,18,1,,,,
41,-,Jimmy Reed,"Baby, What's On Your Mind",-,41,2,,,,
42,up,pasquale borgoni,One Life to Lose,68,9,26,,,,
43,-,Little Richard,Keep a Knockin',-,43,1,,,,
44,-,Little Richard,Ooh! My Soul,-,44,1,,,,
45,-,Ben Harper & Charlie Musselwhite,Trust You To Dig My Grave,-,45,2,,,,
46,-,Little Richard,Heeby-Jeebies,-,46,1,,,,
47,down,B.B. King,How Blue Can You Get?,39,20,55,,,,
48,down,Robert Johnson,Cross Road Blues,35,14,45,,,,
49,-,Little Richard,Lucille,-,49,1,,,,
50,-,Little Richard,Hey-Hey-Hey-Hey,-,50,1,,,,
51,-,B.B. King & Eric Clapton,Help the Poor,-,51,10,,,,
52,-,Alice Phoebe Lou,Nostalgia,-,52,1,,,,
53,-,Joe Bonamassa,The Heart That Never Waits,-,24,1,,,,
54,down,pasquale borgoni,Avid Girl,22,12,28,,,,
55,-,Etta James,Fool That I Am,-,16,9,,,,
56,-,Luke Buma,Power Card,-,12,6,,,,
57,-,D Fine Us,Howling at the Moon (feat. Vigz),-,3,39,,,,
58,-,Pino Daniele,Tira 'a carretta,-,52,10,,,,
59,-,Luke Buma,Center Poke,-,22,8,,,,
60,-,The Rolling Stones,Just Your Fool,-,22,31,,,,
61,down,Pino Daniele,Alleria (2014 Remaster),24,3,87,,,,
62,up,Pino Daniele,Nun me scoccià' (2014 Remaster),99,27,38,,,,
63,-,Zucchero,Donne,-,13,54,,,,
64,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,31,4,,,,
65,down,Etta James,I'd Rather Go Blind,19,4,93,,,,
66,down,Pino Daniele,Musica musica (Demo),4,4,98,,,,
67,-,Jimmy Reed,You Got Me Crying,-,67,1,,,,
68,down,pasquale borgoni,Risk of Failure,34,3,26,,,,
69,-,Buster Benton,Spider In My Stew,-,69,1,,,,
70,-,Ben Harper & Charlie Musselwhite,Found the One,-,18,4,,,,
71,-,Joe Bonamassa,Known Unknowns,-,59,1,,,,
72,-,Joe Bonamassa,Hanging On a Loser,-,26,1,,,,
73,-,Luke Buma,Lawyer We're Crazy,-,17,6,,,,
74,down,B.B. King,The Thrill Is Gone,9,2,99,,,,
75,-,Jimmy Reed,You Know I Love You,-,75,1,,,,
76,up,Luke Buma,If I Want To,80,20,7,,,,
77,-,Sue Foley,Dallas Man,-,77,1,,,,
78,up,Tom Grant,Love & Desire,95,40,15,,,,
79,-,Joe Bonamassa,The Loyal Kind,-,53,1,,,,
80,up,Luke Buma,Blaze Toys,83,10,6,,,,
81,-,Joe Bonamassa,Curtain Call,-,45,1,,,,
82,-,Johnny Tucker and The Allstars,There's a Time for Love (feat. Kid Ramos),-,82,1,,,,
83,down,Nick Cave & The Bad Seeds,Fleeting Love,29,29,2,,,,
84,-,Floyd Dixon,Hey Bartender,-,69,1,,,,
85,-,Altered Five Blues Band,Holler If You Hear Me,-,45,1,,,,
86,-,Howlin' Wolf,Wang Dang Doodle,-,63,1,,,,
87,-,Nina Simone,Backlash Blues,-,16,34,,,,
88,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),36,10,83,,,,
89,-,Luke Buma,Holographic Rarity,-,18,5,,,,
90,down,Dinah Washington,No Hard Feelings,47,11,7,,,,
91,-,Blues Saraceno,Devils Got You Beat,-,67,3,,,,
92,-,Curtis Mayfield,Move On Up,-,58,5,,,,
93,-,Luke Buma,Wink,-,26,5,,,,
94,down,Derek & The Dominos,Layla (40th Anniversary Version),20,4,97,,,,
95,-,The Rolling Stones,Ride 'Em On Down,-,25,23,,,,
96,-,Wilburt Lee Reliford,Seems Like a Dream,-,96,1,,,,
97,-,Muddy Waters,Manish Boy,-,71,4,,,,
98,-,Etta James,Tell Mama,-,40,2,,,,
99,-,pasquale borgoni,New Breakdown,-,6,23,,,,
100,down,Bobby Bland,I Pity the Fool,91,38,10,,,,
