Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pino Daniele,Quanno chiove (2014 Remaster),1,1,180,,,,
2,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),2,1,203,,,,
3,up,Etta James,At Last,3,1,170,,,,
4,up,Pino Daniele,Alleria (2014 Remaster),4,3,181,,,,
5,up,Ben Harper,Diamonds On the Inside,5,2,200,,,,
6,up,Etta James,I'd Rather Go Blind,6,4,192,,,,
7,up,Etta James,I Just Want to Make Love to You,11,6,188,,,,
8,up,B.B. King,The Thrill Is Gone,8,2,198,,,,
9,up,Etta James,A Sunday Kind of Love,9,6,189,,,,
10,down,Pino Daniele,A testa in giù (Demo),7,3,198,,,,
11,down,Pino Daniele,Musica musica (Demo),10,4,197,,,,
12,up,Etta James,Something's Got a Hold on Me,12,3,148,,,,
13,up,Eric Clapton & B.B. King,Riding with the King,13,11,18,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',14,6,174,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,7,120,,,,
16,down,Gary Moore,Still Got the Blues,15,8,153,,,,
17,down,Ben Harper,With My Own Two Hands,16,3,126,,,,
18,up,Winchester Family,Reverend Lee,33,12,8,,,,
19,up,Winchester Family,Love is a losing game,35,19,8,,,,
20,up,米弟華特,Mannish Boy,20,10,167,,,,
21,up,Winchester Family,Chain of fool,45,20,8,,,,
22,up,Etta James,All I Could Do Was Cry,23,14,155,,,,
23,up,Ray Charles,I Believe to My Soul,40,11,48,,,,
24,down,Elmore James,Dust My Broom,21,12,130,,,,
25,up,Ben Harper,Amen Omen,25,14,84,,,,
26,down,Bobby Bland,Ain't No Love In the Heart of the City,22,14,138,,,,
27,down,Zucchero,Donne,26,13,145,,,,
28,up,Van Morrison,Shakin’ All Over,51,28,2,,,,
29,up,T-Bone Walker,Call It Stormy Monday,46,21,105,,,,
30,up,The Rolling Stones,Ride 'Em On Down,39,25,90,,,,
31,down,Canned Heat,On the Road Again,24,14,121,,,,
32,up,The Rolling Stones,Just Your Fool,32,22,104,,,,
33,up,Winchester Family,I put a spell on you,47,27,8,,,,
34,up,THE ELEGANCE,Eternal,94,34,2,,,,
35,up,Etta James,Trust In Me,38,16,99,,,,
36,up,The Blues Brothers,Soul Man,50,13,151,,,,
37,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,10,152,,,,
38,up,Fats Domino,Blueberry Hill,64,27,64,,,,
39,-,Chapak Helgue,Strip Lane Fun,-,14,62,,,,
40,down,The Black Keys,Crawling Kingsnake,36,1,122,,,,
41,up,Gary B.B. Coleman,The Sky Is Crying,72,10,164,,,,
42,up,Winchester Family,A natural woman,54,25,8,,,,
43,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,66,16,134,,,,
44,down,THE ELEGANCE,The Re Introduction On Keys,19,19,13,,,,
45,down,Muddy Waters,I Can't Be Satisfied,41,16,33,,,,
46,down,THE ELEGANCE,Don't Hurt Me No More,17,17,13,,,,
47,-,Chapak Helgue,Dirty Habits,-,13,72,,,,
48,-,Chapak Helgue,Fluid Souls,-,18,66,,,,
49,down,Nina Simone,Backlash Blues,34,16,120,,,,
50,-,Chapak Helgue,Mind the Step,-,13,72,,,,
51,-,Chapak Helgue,Whiskey and Sun,-,14,72,,,,
52,-,Chapak Helgue,Flowing,-,14,72,,,,
53,up,John Lee Hooker,Boom Boom,60,12,76,,,,
54,down,Sunset Mike,Horizon,27,27,4,,,,
55,down,B.B. King,Rock Me Baby,29,17,125,,,,
56,down,John Lee Hooker,Boogie Chillen,53,16,129,,,,
57,down,Buddy Guy,Mary Had a Little Lamb,56,17,45,,,,
58,down,Ben Harper,She's Only Happy In the Sun,49,19,80,,,,
59,down,Joe Bonamassa,Drive,48,22,91,,,,
60,down,Winchester Family,At last,52,22,8,,,,
61,up,THE ELEGANCE,Oceanic,88,61,2,,,,
62,down,Sunset Mike,Mike's Sunset,28,28,4,,,,
63,down,Sunset Mike,Tears of Joy,31,31,4,,,,
64,down,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),30,30,7,,,,
65,up,THE ELEGANCE,Purple Galaxy,96,65,2,,,,
66,up,THE ELEGANCE,Blessings,92,22,2,,,,
67,up,THE ELEGANCE,Orchestral Energy,76,67,2,,,,
68,up,THE ELEGANCE,Infinity,78,68,2,,,,
69,up,THE ELEGANCE,Rivertown,83,69,2,,,,
70,up,Sunset Mike,Sunset Shadows,73,70,2,,,,
71,up,Sunset Mike,Wish,75,71,2,,,,
72,down,Jimmy Reed,"Baby, What You Want Me to Do",44,25,88,,,,
73,-,Sunset Mike,Firestorm,-,73,1,,,,
74,-,Galt MacDermot,Coffee Cold,-,10,91,,,,
75,down,North Downs,Settle Down,43,37,9,,,,
76,down,B.B. King,Paying the Cost to Be the Boss,67,21,83,,,,
77,-,Howlin' Wolf,Evil (Is Going On),-,77,1,,,,
78,-,Ray Charles,The Midnight Hour,-,72,1,,,,
79,down,THE ELEGANCE,Halleluja It's Sunday,61,32,12,,,,
80,down,Robert Johnson,Cross Road Blues,55,14,142,,,,
81,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,58,28,55,,,,
82,-,Sunset Mike,Beyond the Light,-,82,1,,,,
83,down,Nina Simone,My Man's Gone Now,70,34,58,,,,
84,-,L. CONTRAINE JR.,Wap,-,84,1,,,,
85,-,L. CONTRAINE JR.,Umbrella,-,85,1,,,,
86,-,Sunset Mike,My Heart On Keys,-,86,1,,,,
87,-,Sunset Mike,Classic,-,87,1,,,,
88,-,Chapak Helgue,Lonliness Therapy,-,13,59,,,,
89,down,Winchester Family,Back to black,68,20,8,,,,
90,-,Sunset Mike,My Soul,-,90,1,,,,
91,-,Chapak Helgue,With My Only Two Friends,-,13,58,,,,
92,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,40,54,,,,
93,-,Howlin' Wolf,Killing Floor,-,93,1,,,,
94,down,Mathela,James,37,37,5,,,,
95,-,L. CONTRAINE JR.,Rolling In the Deep,-,95,1,,,,
96,-,Howlin' Wolf,Goin' Down Slow,-,96,1,,,,
97,-,Howlin' Wolf,Moanin' at Midnight,-,71,3,,,,
98,-,THE ELEGANCE,Symphonic Elegance,-,85,1,,,,
99,-,Eric Clapton,Motherless Child,-,23,16,,,,
100,-,Ömer Balık,Coffee Blues,-,41,21,,,,
