Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),1,1,88,,,,
2,up,Etta James,At Last,2,1,88,,,,
3,up,Pino Daniele,Quanno chiove (2014 Remaster),3,1,88,,,,
4,up,Pino Daniele,Napule È,7,1,88,,,,
5,up,SantiBass,Piso de Goma,5,5,3,,,,
6,up,Ray Charles,Hit the Road Jack,6,1,88,,,,
7,down,Vulkhano,A gizz Luffy one piece,4,3,3,,,,
8,up,The Black Keys,Crawling Kingsnake,8,1,13,,,,
9,up,Alberto Trobia,The Witch (feat. Tiziana Cariello),12,1,84,,,,
10,up,Ben Harper,Diamonds On the Inside,13,2,86,,,,
11,down,Pino Daniele,A testa in giù (Demo),10,3,84,,,,
12,up,Etta James,I'd Rather Go Blind,21,4,78,,,,
13,down,Pino Daniele,Musica musica (Demo),11,4,83,,,,
14,up,James Chatburn,Hound on My Heels,24,7,16,,,,
15,up,The Black Keys,Louise,20,4,9,,,,
16,down,B.B. King,The Thrill Is Gone,9,2,84,,,,
17,down,The Black Keys,Going Down South,16,2,10,,,,
18,up,The Black Keys,Stay All Night,23,4,9,,,,
19,down,Etta James,I Just Want to Make Love to You,14,6,77,,,,
20,up,The Black Keys,Coal Black Mattie,28,5,9,,,,
21,down,The Black Keys,Poor Boy a Long Way From Home,17,5,9,,,,
22,up,Thomas Dybdahl,A Little Something to Give,30,5,23,,,,
23,down,Derek & The Dominos,Layla (40th Anniversary Version),18,4,85,,,,
24,down,Etta James,A Sunday Kind of Love,19,6,74,,,,
25,down,Howlin' Wolf,Smokestack Lightnin',15,6,61,,,,
26,up,The Black Keys,"Sad Days, Lonely Nights",27,8,9,,,,
27,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),31,10,69,,,,
28,down,Pino Daniele,Alleria (2014 Remaster),22,3,72,,,,
29,down,The Black Keys,Do the Romp,26,10,9,,,,
30,up,The Black Keys,Crawling Kingsnake (Edit),34,1,13,,,,
31,up,Elmore James,Dust My Broom,33,12,35,,,,
32,-,The Rolling Stones,Blue and Lonesome,-,22,30,,,,
33,up,Gary B.B. Coleman,The Sky Is Crying,63,10,55,,,,
34,up,Etta James,All I Could Do Was Cry,37,14,45,,,,
35,up,The Black Keys,Come on and Go with Me,49,8,8,,,,
36,up,The Blues Brothers,Soul Man,41,13,44,,,,
37,down,米弟華特,Mannish Boy,29,10,58,,,,
38,-,Little Walter,My Babe,-,38,2,,,,
39,up,Etta James,Something's Got a Hold on Me,92,3,49,,,,
40,down,John Lee Hooker,Boom Boom,35,13,43,,,,
41,up,B.B. King & Eric Clapton,Three O'Clock Blues,48,11,40,,,,
42,up,pasquale borgoni,Risk of Failure,76,3,16,,,,
43,down,B.B. King & Eric Clapton,Riding With the King,25,8,64,,,,
44,up,Robert Johnson,Cross Road Blues,57,14,32,,,,
45,-,The Rolling Stones,Just Your Fool,-,22,26,,,,
46,up,Paolo Sereno,Xmas Song,47,27,19,,,,
47,up,Paolo Sereno,U-Friends,84,17,15,,,,
48,up,Paolo Sereno,One for Marcel,87,20,15,,,,
49,up,Paolo Sereno,Zigadezua,62,16,18,,,,
50,down,Bobby Bland,Ain't No Love In the Heart of the City,45,14,36,,,,
51,up,Paolo Sereno,Reds,51,18,20,,,,
52,up,pasquale borgoni,Frosty Wisconsin,80,9,16,,,,
53,up,The Black Keys,Mellow Peaches,85,10,8,,,,
54,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,54,2,,,,
55,up,pasquale borgoni,Avid Girl,61,12,14,,,,
56,up,B.B. King & Eric Clapton,Help the Poor,66,51,8,,,,
57,-,Jimmy Reed,"Bright Lights, Big City",-,57,1,,,,
58,-,Van Morrison,A Few Bars Early,-,58,3,,,,
59,down,B.B. King & Eric Clapton,The Thrill Is Gone,54,28,24,,,,
60,-,Bobby Bland,I Pity the Fool,-,38,4,,,,
61,-,Pino Daniele,Chi Tene 'O Mare,-,61,1,,,,
62,down,Nina Simone,Backlash Blues,38,16,27,,,,
63,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,63,4,,,,
64,down,The Black Keys,Walk with Me,42,6,8,,,,
65,-,Etta James,Don't Lose Your Good Thing,-,52,1,,,,
66,-,Etta James,My Mother-In-Law,-,51,1,,,,
67,-,Etta James,Steal Away,-,46,1,,,,
68,-,Etta James,Security,-,40,2,,,,
69,-,Etta James,The Same Rope,-,55,1,,,,
70,-,B.B. King,Paying the Cost to Be the Boss,-,21,12,,,,
71,down,Cedric Burnside,Step In,52,25,4,,,,
72,-,Etta James,I'm Gonna Take What He's Got,-,48,1,,,,
73,-,Etta James,The Love of My Man,-,57,1,,,,
74,-,B.B. King,Sweet Little Angel,-,34,22,,,,
75,-,Etta James,Watch Dog,-,59,1,,,,
76,-,Gary Moore,Jumpin' At Shadows,-,69,1,,,,
77,-,Jimmy Reed,"Honey, Don't Let Me Go",-,51,1,,,,
78,down,Paolo Sereno,Vele Di Settembre,39,27,22,,,,
79,down,Paolo Sereno,Nottetempo,55,15,24,,,,
80,-,Elvin Bishop,Fooled Around and Fell in Love,-,16,7,,,,
81,down,Pino Daniele,Voglio di più (2014 Remaster),32,5,60,,,,
82,down,Zucchero,Donne,72,13,42,,,,
83,-,Gary Moore,Walking By Myself,-,73,4,,,,
84,-,Solomon Burke,Don't Give Up On Me,-,66,3,,,,
85,up,John Lee Hooker,Boogie Chillen,98,16,28,,,,
86,-,Muddy Waters,I Can't Be Satisfied,-,16,5,,,,
87,down,pasquale borgoni,Orange Light,65,8,13,,,,
88,-,Freddie King,Have You Ever Loved a Woman,-,61,1,,,,
89,down,Cedric Burnside,Pretty Flowers,67,55,2,,,,
90,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,16,35,,,,
91,down,B.B. King,Rock Me Baby,43,17,20,,,,
92,down,B.B. King & Eric Clapton,Key to the Highway,78,39,17,,,,
93,up,T-Bone Walker,Call It Stormy Monday,97,21,9,,,,
94,-,Alice Boman,Waiting,-,33,8,,,,
95,up,D Fine Us,Howling at the Moon (feat. Vigz),99,3,35,,,,
96,down,pasquale borgoni,New Breakdown,56,6,15,,,,
97,down,pasquale borgoni,Amour Sublime,73,7,14,,,,
98,-,pasquale borgoni,One Life to Lose,-,9,14,,,,
99,down,Ben Harper,With My Own Two Hands,95,3,37,,,,
100,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,36,10,49,,,,
