Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberto Trobia,The Witch (feat. Tiziana Cariello),1,1,98,,,,
2,up,Etta James,At Last,14,1,102,,,,
3,up,Vulkhano,A gizz Luffy one piece,3,3,15,,,,
4,up,Maestro Antonio Erbino,Life perspective scene Op. Quarta,5,4,9,,,,
5,up,SantiBass,Piso de Goma,22,5,15,,,,
6,up,Pino Daniele,Napule È,34,1,102,,,,
7,down,Pino Daniele,A me me piace 'o blues (2014 Remaster),2,1,102,,,,
8,up,Pino Daniele,Quanno chiove (2014 Remaster),16,1,101,,,,
9,up,pasquale borgoni,One Life to Lose,67,9,24,,,,
10,up,Ray Charles,Hit the Road Jack,85,1,102,,,,
11,up,pasquale borgoni,Big Light,24,2,23,,,,
12,up,Etta James,I'd Rather Go Blind,35,4,91,,,,
13,down,Pino Daniele,Musica musica (Demo),6,4,96,,,,
14,down,Pino Daniele,A testa in giù (Demo),9,3,97,,,,
15,up,Luke Buma,Unpacking,86,3,5,,,,
16,up,Etta James,I Just Want to Make Love to You,58,6,90,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,7,26,,,,
18,up,James Chatburn,Hound on My Heels,40,7,27,,,,
19,down,Ben Harper,Diamonds On the Inside,8,2,99,,,,
20,up,Etta James,All I Could Do Was Cry,29,14,58,,,,
21,up,pasquale borgoni,Avid Girl,33,12,26,,,,
22,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),42,10,81,,,,
23,down,Etta James,A Sunday Kind of Love,19,6,88,,,,
24,down,B.B. King,The Thrill Is Gone,11,2,97,,,,
25,up,Luke Buma,Holographic Rarity,26,18,4,,,,
26,up,Luke Buma,Lawyer We're Crazy,91,17,5,,,,
27,-,Ray Charles,We Can Make It,-,20,7,,,,
28,-,Pino Daniele,Nun me scoccià' (2014 Remaster),-,27,36,,,,
29,up,Pino Daniele,Alleria (2014 Remaster),46,3,85,,,,
30,up,Thomas Dybdahl,A Little Something to Give,48,5,35,,,,
31,up,Howlin' Wolf,Smokestack Lightnin',59,6,73,,,,
32,-,Muddy Waters,I Can't Be Satisfied,-,16,15,,,,
33,-,米弟華特,Mannish Boy,-,10,67,,,,
34,-,Albert King,Born Under a Bad Sign (Mono Mix),-,14,21,,,,
35,-,Buster Benton,I Must Have a Hole In My Head,-,35,1,,,,
36,up,Etta James,Trust In Me,70,16,26,,,,
37,-,Jimmy Reed,You're Something Else,-,37,1,,,,
38,-,Buster Benton,Hard Luck Blues,-,38,1,,,,
39,-,Buster Benton,Honey Bee,-,39,1,,,,
40,up,Ray Charles,Blues in the Night,98,18,4,,,,
41,down,Ed Eagle,Superstition (feat. Charles Connolly),4,4,6,,,,
42,-,Buster Benton,Dangerous Woman,-,42,1,,,,
43,-,William Clarke,Pawnshop Bound (Remastered),-,43,1,,,,
44,-,Eddie 9V,Travelin' Man,-,44,1,,,,
45,-,Cedric Burnside,Step In,-,25,10,,,,
46,-,Buster Benton,From Missouri,-,46,1,,,,
47,-,The Black Keys,Coal Black Mattie,-,5,18,,,,
48,-,pasquale borgoni,New Breakdown,-,6,22,,,,
49,-,Buster Benton,I Wish I Knew,-,49,1,,,,
50,down,Tom Grant,Love & Desire,41,40,13,,,,
51,-,The Black Keys,Crawling Kingsnake,-,1,24,,,,
52,down,Luke Buma,Life Points,7,7,6,,,,
53,-,Little Walter,Who,-,48,4,,,,
54,down,Luke Buma,If I Want To,28,20,5,,,,
55,-,Cedric Burnside,Pretty Flowers,-,55,5,,,,
56,-,Buster Benton,Blues & Trouble,-,56,1,,,,
57,down,"Darius ""Golab"" Golebiewski",Everybody Has a Story.. (Club Remix),37,23,5,,,,
58,down,Luke Buma,Blaze Toys,10,10,4,,,,
59,-,Buster Benton,Loan Me a Dime,-,59,1,,,,
60,-,Pino Daniele,Puozze passà' nu guaio (Versione Alternativa),-,45,10,,,,
61,-,Jackie Venson,One Step Forward,-,61,1,,,,
62,down,Etta James,Fool That I Am,21,16,8,,,,
63,-,pasquale borgoni,Golden Clouds,-,40,4,,,,
64,-,Sonny Boy Williamson II,Help Me (Mono),-,60,2,,,,
65,-,The Rolling Stones,I Gotta Go,-,50,5,,,,
66,-,D Fine Us,Howling at the Moon (feat. Vigz),-,3,38,,,,
67,down,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",53,31,3,,,,
68,-,pasquale borgoni,Ancient Memory,-,45,6,,,,
69,-,Etta James,Don't Cry Baby,-,46,4,,,,
70,up,B.B. King,How Blue Can You Get?,99,20,53,,,,
71,down,Pino Daniele,Appocundria (2014 Remaster),63,13,56,,,,
72,-,pasquale borgoni,Swamp Water,-,4,22,,,,
73,-,Jimmy Reed,I'm a Love You,-,66,2,,,,
74,-,Dinah Washington,No Hard Feelings,-,11,5,,,,
75,down,B.B. King,Paying the Cost to Be the Boss,30,21,14,,,,
76,-,pasquale borgoni,Orange Light,-,8,19,,,,
77,-,Canned Heat,On the Road Again,-,14,42,,,,
78,-,B.B. King,Every Day I Have the Blues (Remastered),-,48,11,,,,
79,down,pasquale borgoni,Risk of Failure,55,3,24,,,,
80,down,B.B. King & Eric Clapton,The Thrill Is Gone,52,28,29,,,,
81,-,Robert Johnson,Me and the Devil Blues,-,75,2,,,,
82,-,John Lee Hooker,Boogie Chillen,-,16,37,,,,
83,down,Joe Tex,I Gotcha,80,31,17,,,,
84,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,11,44,,,,
85,-,John Lee Hooker,Boom Boom,-,13,52,,,,
86,-,Pino Daniele,Sotto 'o sole (2014 Remaster),-,32,24,,,,
87,-,"Darius ""Golab"" Golebiewski",Every Time U Say.. (Club Remix),-,17,2,,,,
88,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,38,2,,,,
89,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,82,2,,,,
90,down,Gary B.B. Coleman,The Sky Is Cryin',32,32,9,,,,
91,-,John Lee Hooker,Dimples,-,81,3,,,,
92,-,Gary Moore,Need Your Love So Bad,-,92,1,,,,
93,-,Gary Moore,Still Got the Blues,-,8,53,,,,
94,-,Gary Moore,Walking By Myself,-,73,5,,,,
95,-,Pee Wee Crayton,Let the Good Times Roll,-,57,3,,,,
96,-,T-Bone Walker,Call It Stormy Monday,-,21,13,,,,
97,down,Otis Taylor,Ten Million Slaves,83,36,22,,,,
98,down,Luke Buma,Venus Hour,23,22,3,,,,
99,-,Buster Benton,Cold Man,-,91,1,,,,
100,down,Luke Buma,Power Card,17,12,5,,,,
