Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kalle Baah,30 - en Samling,1,1,240,,,,
2,up,Verschiedene Interpreten,100 Reggae & Ska Hits,2,1,235,,,,
3,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,240,94,2019-10-06,15,2019-10-20
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,2,242,,,,
5,up,Cas Haley,Cas Haley (Bonus Track Version),5,4,242,,,,
6,up,UB40,"The Best of UB40, Vol. 1 & 2",6,3,240,,,,
7,up,Jaqee,Kokoo Girl,7,5,242,,,,
8,up,Collie Buddz,Collie Buddz,8,6,242,,,,
9,up,UB40,The Very Best of UB40: 1980-2000,10,4,242,,,,
10,up,The Jolly Boys,Great Expectation,11,7,242,,,,
11,down,Kalle Baah,Blacka Rasta,9,8,240,,,,
12,up,Rasta Hunden,Rasta Hunden,13,10,242,,,,
13,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),14,11,242,,,,
14,up,Chronixx,Dread & Terrible,15,12,242,,,,
15,up,Gyptian,Hold You,16,13,242,,,,
16,up,Svenska Akademien,Tändstickor För Mörkrädda,17,9,204,,,,
17,up,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),18,15,181,,,,
18,-,Misha Xramovi,Альбомба,-,18,1,,,,
19,up,Ky-Mani Marley,Radio,19,16,172,,,,
20,up,Eddy G Bomba,Jumanji Book,21,20,2,,,,
21,down,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,20,17,154,,,,
22,-,Stefflon Don,Island 54,-,22,1,,,,
23,-,Kapten Röd,Fläcken Som Aldrig Går Bort,-,1,36,,,,
24,-,Culture,Reggae Anthology - Natty Dread Taking Over,-,24,3,,,,
25,-,Culture,Two Sevens Clash (40th Anniversary Edition),-,25,2,,,,
26,-,Jimmy Cliff,Reggae Greats: Jimmy Cliff,-,26,1,,,,
27,-,Kman 6ixx,Phoenix the Ep (feat. Going Global Records),-,27,1,,,,
28,down,Linton Kwesi Johnson,More Time,23,23,4,,,,
29,-,Govana,Legacy,-,29,1,,,,
