Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kalle Baah,30 - en Samling,1,1,238,,,,
2,up,Verschiedene Interpreten,100 Reggae & Ska Hits,2,1,233,,,,
3,up,Snoop Lion,Reincarnated (Deluxe Version),3,2,240,,,,
4,up,Cas Haley,Cas Haley (Bonus Track Version),5,4,240,,,,
5,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),4,1,238,94,2019-10-06,15,2019-10-20
6,up,UB40,"The Best of UB40, Vol. 1 & 2",6,3,238,,,,
7,up,Jaqee,Kokoo Girl,7,5,240,,,,
8,up,Kalle Baah,Blacka Rasta,8,8,238,,,,
9,up,Collie Buddz,Collie Buddz,9,6,240,,,,
10,-,Dennis Brown,Reggae Anthology: Dennis Brown - Crown Prince of Reggae (Singles - 1972-1985),-,10,1,,,,
11,down,UB40,The Very Best of UB40: 1980-2000,10,4,240,,,,
12,down,The Jolly Boys,Great Expectation,11,7,240,,,,
13,down,Rasta Hunden,Rasta Hunden,12,10,240,,,,
14,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),13,11,240,,,,
15,down,Chronixx,Dread & Terrible,14,12,240,,,,
16,down,Gyptian,Hold You,15,13,240,,,,
17,down,Svenska Akademien,Tändstickor För Mörkrädda,16,9,202,,,,
18,down,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),17,15,179,,,,
19,-,Bayka,MOB TIES,-,19,1,,,,
20,-,Big Youth,Natty Universal Dread (Hotter Fire - 1975-1979),-,20,1,,,,
21,-,Gregory Isaacs,One Man Against the World,-,21,1,,,,
22,-,Jimmy Cliff,The Best of Jimmy Cliff,-,12,33,,,,
23,down,Ky-Mani Marley,Radio,18,16,170,,,,
24,-,Rygin King,Recovery,-,24,1,,,,
25,-,Black Uhuru,Taxi Trax,-,25,2,,,,
