Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Dua Lipa,Radical Optimism,4,2,5,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,9,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,4,,,,
5,up,Tyla,TYLA,5,2,24,,,,
6,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,29,,,,
7,up,Frank Ocean,Blonde,10,3,236,30,2019-11-10,30,2019-11-10
8,up,Taylor Swift,Lover,12,2,236,7,2019-10-06,3,2019-10-20
9,up,Taylor Swift,Midnights (The Til Dawn Edition),11,1,50,,,,
10,down,Olivia Rodrigo,GUTS (spilled),9,3,8,,,,
11,down,Benson Boone,Fireworks & Rollerblades,7,3,8,,,,
12,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),41,9,34,,,,
13,up,Taylor Swift,reputation,14,3,235,74,2020-02-02,64,2020-02-09
14,up,Badshah,Ek Tha Raja,16,8,8,,,,
15,down,Jung Kook,GOLDEN,13,2,31,,,,
16,up,Beyoncé,RENAISSANCE,17,1,94,,,,
17,up,Chappell Roan,The Rise and Fall of a Midwest Princess,36,17,6,,,,
18,up,Olivia Rodrigo,SOUR (Video Version),19,1,141,,,,
19,up,Frank Ocean,channel ORANGE,21,8,118,,,,
20,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',8,8,2,,,,
21,up,Tate McRae,THINK LATER,22,1,23,,,,
22,up,Adele,21,23,5,235,29,2019-10-06,11,2019-10-20
23,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),25,1,81,,,,
24,up,Sia,Reasonable Woman,51,24,5,,,,
25,down,IVE,IVE SWITCH - EP,15,15,2,,,,
26,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,26,1,,,,
27,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),20,20,3,,,,
28,down,RIIZE,RIIZING - EP,24,24,2,,,,
29,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),44,7,167,,,,
30,down,Sabrina Carpenter,emails i can’t send fwd:,29,16,30,,,,
31,down,Dua Lipa,Future Nostalgia,26,1,219,18,2020-02-02,1,2020-04-05
32,up,Taylor Swift,1989 (Deluxe Edition),32,3,234,89,2019-10-06,71,2021-03-21
33,up,Various Artists,Barbie The Album,52,1,34,,,,
34,up,RAYE,My 21st Century Blues,56,3,67,,,,
35,down,Asim Azhar,BEMATLAB,28,28,2,,,,
36,up,Isabel LaRosa,favorite - EP,38,22,7,,,,
37,up,Ariana Grande,Dangerous Woman,49,8,226,,,,
38,down,Adele,25,31,5,236,26,2019-10-06,20,2020-01-05
39,up,Post Malone,AUSTIN (Bonus),40,3,41,,,,
40,up,Rihanna,ANTI (Deluxe),42,4,235,,,,
41,down,Ariana Grande,"thank u, next",33,5,236,26,2019-11-10,15,2020-02-02
42,down,Doja Cat,Planet Her (Deluxe),34,1,150,,,,
43,down,Ed Sheeran,÷ (Deluxe),37,2,235,78,2019-10-06,36,2020-01-05
44,down,Katy Perry,Teenage Dream (Deluxe Edition),35,21,138,,,,
45,up,Adele,30,45,1,130,,,,
46,up,Harry Styles,Harry's House,69,1,104,,,,
47,down,Rihanna,Good Girl Gone Bad: Reloaded,30,16,169,,,,
48,-,ANNA ASTI,Царица,-,2,30,,,,
49,down,Justin Timberlake,Everything I Thought It Was,27,2,9,,,,
50,down,Umair,ROCKSTAR WITHOUT A GUITAR,18,18,3,,,,
51,down,Ariana Grande,Positions (Deluxe),43,1,169,10,2021-02-21,1,2021-02-28
52,-,Cheema Y & Gur Sidhu,Cloud 9 - EP,-,52,1,,,,
53,-,XXXTENTACION,?,-,6,222,35,2019-12-15,35,2019-12-15
54,-,Ghostly Kisses,Darkroom,-,54,1,,,,
55,up,BINI,Talaarawan - EP,60,55,8,,,,
56,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,56,1,,,,
57,up,Amr Diab,Tamally Maak,67,47,60,,,,
58,down,Rihanna,Loud (Deluxe),48,10,161,,,,
59,up,Alsou,Фея добрых снов. Колыбельные для малышей,68,47,7,,,,
60,-,Sia,This Is Acting,-,30,42,,,,
61,down,Lady Gaga,The Fame Monster,47,41,14,,,,
62,up,Michael Jackson,Bad,65,35,70,,,,
63,down,Justin Bieber,Purpose (Deluxe),50,22,207,,,,
64,up,Wuki,Today's Hits: May 2024 (DJ Mix),74,64,2,,,,
65,up,Navai,Как Есенин,70,9,10,,,,
66,down,Troye Sivan,Something To Give Each Other,39,1,31,,,,
67,up,ANNA ASTI,Феникс,91,10,52,,,,
68,-,Dua Lipa,Dua Lipa (Deluxe),-,2,223,,,,
69,down,Lana Del Rey,Chemtrails Over the Country Club,54,1,150,18,2021-03-21,2,2021-03-28
70,up,Justin Timberlake,FutureSex/LoveSounds,77,47,58,,,,
71,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],55,6,6,,,,
72,-,Justin Bieber,Justice (The Complete Edition),-,13,77,,,,
73,-,Alec Benjamin,12 Notes,-,73,1,,,,
74,-,Nyx Mirage,Whispering Melodies,-,74,1,,,,
75,down,Conan Gray,Found Heaven,57,23,7,,,,
76,-,Lady Gaga,Chromatica,-,1,102,72,2020-05-24,1,2020-06-07
77,down,Michael Jackson,Thriller,66,10,149,,,,
78,-,BINI,Feel Good,-,78,1,,,,
79,up,Daft Punk,Random Access Memories,83,12,143,41,2019-10-06,13,2021-02-28
80,-,Abeer Nehme,Bi Saraha,-,36,10,,,,
81,up,TV Girl,Who Really Cares,94,36,19,,,,
82,-,Westlife,Greatest Hits,-,42,13,,,,
83,-,The Corrs,Best of The Corrs,-,59,15,,,,
84,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),61,7,169,,,,
85,up,ILLIT,SUPER REAL ME - EP,90,9,7,,,,
86,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,72,5,6,,,,
87,-,Zara Larsson,VENUS,-,19,6,,,,
88,-,Justin Bieber,Believe (Deluxe Edition),-,35,66,,,,
89,-,Various Artists,Лучшие Военные Песни,-,89,1,,,,
90,-,Harry Styles,Harry Styles,-,6,174,79,2019-11-24,78,2020-08-16
91,down,Various Artists,Coke Studio (Season 14),79,27,53,,,,
92,-,Pitbull,Planet Pit (Deluxe Version),-,21,67,,,,
93,down,アリアナ・グランデ,My Everything (Bonus Tracks Edition),53,43,10,,,,
94,-,Ariana Grande,Sweetener,-,8,199,,,,
95,down,Enrique Iglesias,Greatest Hits,58,40,96,,,,
96,up,Gracie Abrams,Good Riddance (Deluxe),98,26,32,,,,
97,down,Rihanna,Unapologetic,59,9,64,,,,
98,down,Rivermaya,Rivermaya: Greatest Hits,80,11,66,,,,
99,down,Harry Styles,Fine Line,81,1,227,24,2019-12-08,1,2019-12-15
100,-,BOYNEXTDOOR,HOW?,-,54,2,,,,
