Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,10,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,15,,,,
3,up,Tyla,TYLA,3,2,30,,,,
4,up,Dua Lipa,Radical Optimism,4,2,11,,,,
5,up,Normani,Dopamine,51,5,2,,,,
6,up,Badshah,Ek Tha Raja,38,6,14,,,,
7,up,Taylor Swift,Midnights (The Til Dawn Edition),10,1,56,,,,
8,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,35,,,,
9,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,10,,,,
10,up,Chappell Roan,The Rise and Fall of a Midwest Princess,14,10,12,,,,
11,down,Frank Ocean,Blonde,8,3,242,30,2019-11-10,30,2019-11-10
12,-,Gracie Abrams,The Secret of Us,-,12,1,,,,
13,down,Olivia Rodrigo,GUTS (spilled),12,3,14,,,,
14,down,Monetochka,Молитвы. Анекдоты. Тосты.,6,6,5,,,,
15,down,Taylor Swift,Lover,11,2,242,7,2019-10-06,3,2019-10-20
16,down,Taylor Swift,reputation,15,3,241,74,2020-02-02,64,2020-02-09
17,up,Benson Boone,Fireworks & Rollerblades,19,3,14,,,,
18,down,Adele,21,17,5,241,29,2019-10-06,11,2019-10-20
19,down,Beyoncé,RENAISSANCE,18,1,100,,,,
20,down,Meghan Trainor,Timeless,9,9,4,,,,
21,down,Michael Jackson,Thriller,13,10,155,,,,
22,up,Olivia Rodrigo,SOUR (Video Version),23,1,147,,,,
23,down,Adele,25,21,5,242,26,2019-10-06,20,2020-01-05
24,up,NAYEON,NA,52,24,2,,,,
25,down,Frank Ocean,channel ORANGE,20,8,124,,,,
26,up,Lauryn Hill,The Miseducation of Lauryn Hill,31,12,34,,,,
27,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),27,9,40,,,,
28,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),37,7,173,,,,
29,up,Jung Kook,GOLDEN,41,2,37,,,,
30,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,40,10,4,,,,
31,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),26,1,87,,,,
32,down,aespa,Armageddon - The 1st Album,16,7,4,,,,
33,up,Doja Cat,Planet Her (Deluxe),36,1,156,,,,
34,down,Rihanna,ANTI (Deluxe),24,4,241,,,,
35,down,Dua Lipa,Future Nostalgia,32,1,225,18,2020-02-02,1,2020-04-05
36,down,Rihanna,Good Girl Gone Bad: Reloaded,29,16,175,,,,
37,up,Katy Perry,Teenage Dream (Deluxe Edition),49,20,144,,,,
38,-,Camila Cabello,"C,XOXO",-,38,1,,,,
39,up,Ariana Grande,"thank u, next",44,5,242,26,2019-11-10,15,2020-02-02
40,up,Tate McRae,THINK LATER,47,1,29,,,,
41,down,Troye Sivan,Something To Give Each Other,35,1,36,,,,
42,-,RIIZE,RIIZING - The 1st Mini Album,-,42,1,,,,
43,down,BINI,Talaarawan - EP,22,19,14,,,,
44,up,Sabrina Carpenter,emails i can’t send fwd:,48,16,36,,,,
45,down,Ariana Grande,Positions (Deluxe),34,1,175,10,2021-02-21,1,2021-02-28
46,down,Taylor Swift,1989 (Deluxe Edition),30,3,240,89,2019-10-06,71,2021-03-21
47,up,Tarkan,Kuantum 51,61,47,2,,,,
48,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,7,174,,,,
49,up,Justin Bieber,Purpose (Deluxe),77,22,213,,,,
50,up,Various Artists,Coke Studio (Season 14),83,27,57,,,,
51,down,Ed Sheeran,÷ (Deluxe),28,2,241,78,2019-10-06,36,2020-01-05
52,up,Dua Lipa,Dua Lipa (Deluxe),66,2,228,,,,
53,up,RAYE,My 21st Century Blues,64,3,73,,,,
54,up,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,56,11,6,,,,
55,up,Nelly Furtado,Loose (Deluxe Version),94,36,58,,,,
56,down,Ariana Grande,Dangerous Woman,45,8,232,,,,
57,down,Various Artists,Bad Boys: Ride Or Die Soundtrack,42,42,3,,,,
58,down,Adele,30,54,1,136,,,,
59,up,Ed Sheeran,x,98,8,66,44,2020-05-03,44,2020-05-03
60,down,Harry Styles,Harry's House,46,1,110,,,,
61,up,Post Malone,AUSTIN (Bonus),62,3,47,,,,
62,up,Rihanna,Loud (Deluxe),67,10,166,,,,
63,down,RAYE,Genesis. - EP,25,25,3,,,,
64,down,Lady Gaga,The Fame Monster,43,31,20,,,,
65,down,AURORA,What Happened To The Heart?,39,39,3,,,,
66,-,Selena Gomez,Rare (Deluxe),-,1,160,17,2020-04-12,7,2020-04-19
67,up,Sabrina Carpenter,Espresso EP,75,19,6,,,,
68,up,Navai,Как Есенин,71,9,14,,,,
69,up,Various Artists,Barbie The Album,79,1,40,,,,
70,-,The Kid LAROI,THE FIRST TIME,-,8,16,,,,
71,up,Justin Timberlake,Everything I Thought It Was,86,2,15,,,,
72,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),50,20,9,,,,
73,-,Coldplay,Music of the Spheres,-,1,85,,,,
74,down,RM,"Right Place, Wrong Person",57,8,5,,,,
75,up,Harry Styles,Fine Line,92,1,230,24,2019-12-08,1,2019-12-15
76,down,Bruno Mars,24K Magic,65,6,186,92,2020-02-23,92,2020-02-23
77,-,Céline Dion,My Love Ultimate Essential Collection,-,37,37,,,,
78,-,Timbaland,Shock Value,-,50,21,,,,
79,-,Rihanna,Unapologetic,-,9,68,,,,
80,down,Badshah,BADSHAH's HITLIST,33,33,2,,,,
81,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,81,1,,,,
82,up,Lady Gaga,The Fame,90,34,74,,,,
83,-,Gorillaz,Plastic Beach,-,83,2,,,,
84,-,Cheema Y & Gur Sidhu,Cloud 9 - EP,-,30,4,,,,
85,down,Voyage,Guns N Roses,84,84,2,,,,
86,-,PinkPantheress,to hell with it,-,10,14,,,,
87,-,One Direction,Up All Night (The Souvenir Edition),-,32,41,,,,
88,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',58,8,8,,,,
89,-,ANNA ASTI,Царица,-,2,33,,,,
90,-,Lana Del Rey,Chemtrails Over the Country Club,-,1,154,18,2021-03-21,2,2021-03-28
91,down,Ariana Grande,Sweetener,81,8,204,,,,
92,up,Maroon 5,V (Deluxe),99,25,86,,,,
93,down,Michael Jackson,Bad,68,35,75,,,,
94,-,Amr Diab,Tamally Maak,-,47,62,,,,
95,-,TV Girl,French Exit,-,87,2,,,,
96,down,Rihanna,Talk That Talk,85,29,38,,,,
97,-,Jason Derulo,Nu King,-,15,4,,,,
98,down,NewJeans,NewJeans 2nd EP 'Get Up',88,2,35,,,,
99,-,One Direction,Made In The A.M. (Deluxe Edition),-,3,145,37,2020-07-26,37,2020-07-26
100,-,Beyoncé,I Am... Sasha Fierce,-,52,27,,,,
