Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Folkshilfe,Najo eh (feat. Paul Pizzera),1,1,11,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),21,1,149,,,,
3,up,LINKIN PARK,Fighting Myself,5,3,2,,,,
4,up,Rosa Linn,SNAP,60,1,27,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,153,,,,
6,-,alt-J,Left Hand Free,-,6,4,,,,
7,up,Gossip,Heavy Cross,27,1,166,,,,
8,down,twenty one pilots,Stressed Out,3,2,172,,,,
9,up,Gossip,Move In the Right Direction,29,3,169,,,,
10,down,Birdy,People Help the People,4,4,164,,,,
11,up,Marina and The Diamonds,Primadonna,36,4,165,,,,
12,down,Tones and I,Dance Monkey,6,1,177,6,2019-10-06,1,2019-11-10
13,down,MGMT,Kids,7,6,160,,,,
14,down,Coldplay,A Sky Full of Stars,8,1,168,,,,
15,down,Wanda,Bologna,9,5,169,,,,
16,down,Elle King,Ex's & Oh's,10,7,148,,,,
17,down,twenty one pilots,Heathens,11,8,163,,,,
18,down,CeeLo Green,F**k You,12,9,153,,,,
19,up,Billie Eilish,bad guy,33,1,176,5,2019-10-06,5,2019-10-06
20,up,Coldplay,Magic,34,14,132,,,,
21,down,Coldplay,Hymn for the Weekend,13,8,117,,,,
22,down,The Ting Tings,That's Not My Name,14,14,124,,,,
23,down,Panic! At the Disco,High Hopes,15,8,139,,,,
24,down,Band of Horses,The Funeral,16,16,91,,,,
25,down,Coldplay,Adventure of a Lifetime,17,17,74,,,,
26,up,LP,Lost on You,35,18,64,,,,
27,down,Green Day,Boulevard of Broken Dreams,22,9,50,,,,
28,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),19,19,52,,,,
29,down,Green Day,Know Your Enemy,20,20,43,,,,
30,down,Imagine Dragons,Bad Liar,25,9,48,,,,
31,up,Echosmith,Cool Kids (Radio Edit),42,15,125,,,,
32,down,AWOLNATION,Sail,24,10,32,,,,
33,up,Lykke Li,I Follow Rivers,39,11,37,,,,
34,down,Wheatus,Teenage Dirtbag,26,21,65,,,,
35,up,twenty one pilots,Ride,41,14,135,,,,
36,down,Birdy,Skinny Love,28,25,13,,,,
37,down,Sarah McLachlan,Angel,30,27,16,,,,
38,down,Depeche Mode,Ghosts Again,18,2,8,,,,
39,-,LINKIN PARK,Lost,-,1,5,,,,
40,-,Marissa Nadler,Sleep Walk,-,40,1,,,,
41,down,The xx,Intro,31,11,13,,,,
42,up,Fall Out Boy,Love From The Other Side,47,42,3,,,,
43,-,Nirvana,Smells Like Teen Spirit,-,4,21,,,,
44,-,Isolde Lasoen,Oh Dear,-,44,1,,,,
45,-,Jack Peñate,Murder,-,45,2,,,,
46,-,Fontaines D.C.,' Cello Song,-,46,1,,,,
47,-,OFF!,Keep Your Mouth Shut,-,47,1,,,,
48,-,MAY-A,Your Funeral,-,48,1,,,,
49,-,Death And Vanilla,Mercury's Rising,-,49,1,,,,
50,-,Ren,Jenny's Tale,-,50,1,,,,
51,-,Sir Chloe,Salivate,-,51,1,,,,
52,-,Frank Turner,There She Is (Acoustic),-,52,1,,,,
53,-,Milky Chance,Living In A Haze,-,1,1,,,,
54,-,Greentea Peng,My Love,-,54,1,,,,
55,-,Pasado Verde,Una Hora,-,55,1,,,,
56,-,Phoenix,After Midnight (feat. Clairo),-,56,1,,,,
57,-,Lewis Capaldi,How I'm Feeling Now,-,51,2,,,,
58,-,Gretel Hänlyn,King of Nothing,-,58,1,,,,
59,-,Sharktank,Busy,-,59,2,,,,
60,-,renforshort & Glaive,fall apart,-,60,1,,,,
61,-,Talking to Turtles,Answers Dot Com,-,61,1,,,,
62,-,LEISURE & Muroki,Summer Season,-,62,1,,,,
63,-,John Lees' Barclay James Harvest,Hymn (Live),-,63,1,,,,
64,-,Alva Lün,The Wall,-,64,1,,,,
65,-,Mansionair,Hold Me Down (Maths Time Joy Remix),-,65,1,,,,
66,-,Travis,Side (Live At The Royal Concert Hall / 2022),-,66,1,,,,
67,-,R.E.M.,"What's the Frequency, Kenneth?",-,67,1,,,,
68,-,Oscar Anton & Blanks,best day ever,-,68,1,,,,
69,-,Julia Jacklin,Head Alone,-,69,1,,,,
70,-,Roy De Roy,Heimatlandverräter,-,70,1,,,,
71,-,Vanishing Twin,Floating Heart,-,71,1,,,,
72,-,Cat Power,Maybe Not,-,72,1,,,,
73,-,Nylon Jail,Maniac (Flashdance),-,73,1,,,,
74,down,Gossip,Perfect World,43,15,121,,,,
