Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,7,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,6,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Someone You Loved,49,2,7,4,2019-10-06,4,2019-10-06
5,up,Gossip,Heavy Cross,33,1,7,,,,
6,down,twenty one pilots,Stressed Out,4,2,7,,,,
7,down,イマジン・ドラゴンズ,Demons,5,4,7,,,,
8,down,Kings of Leon,Sex on Fire,7,3,7,,,,
9,up,Alice Merton,No Roots,12,7,7,,,,
10,up,Coldplay,A Sky Full of Stars,16,1,7,,,,
11,up,WALK THE MOON,Shut Up and Dance,13,5,7,,,,
12,up,MGMT,Kids,14,6,7,,,,
13,up,イマジン・ドラゴンズ,On Top of the World,15,7,7,,,,
14,up,Die Ärzte,Lasse redn,17,14,7,,,,
15,up,The Asteroids Galaxy Tour,The Golden Age,34,15,3,,,,
16,up,Jeff Buckley,Hallelujah,27,11,7,,,,
17,up,The Killers,Human,28,17,7,,,,
18,up,Wanda,Bologna,18,5,7,,,,
19,up,Elle King,Ex's & Oh's,20,7,7,,,,
20,up,コールドプレイ,パラダイス,21,2,7,,,,
21,up,LINKIN PARK,New Divide (One More Light Live),43,16,7,,,,
22,up,twenty one pilots,Heathens,23,8,7,,,,
23,up,Coldplay,The Scientist,25,21,7,,,,
24,up,CeeLo Green,F**k You,26,9,7,,,,
25,down,Bastille,Pompeii,8,3,7,,,,
26,up,Panic! At the Disco,High Hopes,44,8,7,,,,
27,down,The White Stripes,Seven Nation Army,10,9,7,,,,
28,up,Julian le Play,Mr. Spielberg,29,28,7,,,,
29,up,Billie Eilish,bury a friend,38,26,5,,,,
30,up,KALEO,Way Down We Go,30,10,7,,,,
31,down,Fun.,We Are Young (feat. Janelle Monáe),22,1,7,,,,
32,-,Billie Eilish,when the party's over,-,24,4,99,2019-12-29,27,2020-02-02
33,up,Lorde,Team,36,27,7,,,,
34,down,Sportfreunde Stiller,Ein Kompliment,24,10,7,,,,
35,up,Lola Marsh,Only For A Moment,45,35,2,,,,
36,down,Rag'n'Bone Man,Human (Acoustic),19,6,6,,,,
37,up,Lewis Capaldi,Before You Go,60,1,5,45,2019-11-24,10,2020-08-30
38,up,Coldplay,Magic,41,14,5,,,,
39,up,Portugal. The Man,Feel It Still,42,13,7,,,,
40,down,Coldplay,Fix You,32,1,7,,,,
41,up,Coldplay,Hymn for the Weekend,78,8,4,,,,
42,down,Bastille,Of the Night,35,28,7,,,,
43,down,Marina and The Diamonds,Primadonna,40,4,7,,,,
44,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],87,33,7,,,,
45,down,Gossip,Move In the Right Direction,6,3,6,,,,
46,down,Birdy,People Help the People,9,4,6,,,,
47,-,Billie Eilish,ocean eyes,-,4,3,67,2019-12-29,67,2019-12-29
48,up,Herbert Grönemeyer,Glück,86,13,6,,,,
49,down,Jupiter Jones,Still,11,3,6,,,,
50,up,Band of Horses,The Funeral,98,16,4,,,,
51,up,Metro Station,Shake It,100,51,4,,,,
52,up,Mumford & Sons,Little Lion Man,95,23,6,,,,
53,-,Billie Eilish,all the good girls go to hell,-,9,6,96,2019-12-22,96,2019-12-22
54,up,Oasis,Wonderwall (Remastered),96,49,7,,,,
55,down,Emilíana Torrini,Jungle Drum,39,2,7,,,,
56,-,Machine Gun Kelly,why are you here,-,56,1,,,,
57,up,Foster the People,Pumped Up Kicks,90,14,7,,,,
58,-,Walking On Cars,Speeding Cars,-,42,5,,,,
59,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",79,12,7,,,,
60,up,Kings of Leon,Use Somebody,97,33,4,,,,
61,-,Red Hot Chili Peppers,Californication,-,21,2,,,,
62,-,The Naked and Famous,Young Blood (Stripped),-,54,3,,,,
63,up,twenty one pilots,Ride,99,14,6,,,,
64,-,Lewis Capaldi,Before You Go (Piano Version),-,7,1,99,2020-01-05,99,2020-01-05
65,-,The Ting Tings,That's Not My Name,-,14,6,,,,
66,-,Gossip,Perfect World,-,15,6,,,,
67,-,Bilderbuch,Maschin,-,4,3,,,,
68,-,Green Day,21 Guns,-,27,6,,,,
69,-,Coldplay,Adventure of a Lifetime,-,17,2,,,,
70,up,イマジン・ドラゴンズ,It's Time,77,31,6,,,,
71,-,Bilderbuch,Bungalow,-,3,2,,,,
72,up,Echosmith,Cool Kids (Radio Edit),72,15,7,,,,
73,-,Wheatus,Teenage Dirtbag,-,21,2,,,,
74,-,LP,Lost on You,-,18,2,,,,
75,-,Sarah McLachlan,Angel,-,27,1,,,,
76,-,LINKIN PARK,Numb,-,25,1,,,,
77,-,Liquido,Narcotic (Radio Edit),-,45,1,,,,
78,-,Bastille,Things We Lost in the Fire,-,39,6,,,,
79,-,Red Hot Chili Peppers,Otherside,-,37,2,,,,
80,-,Anna Absolut,Kreuzberg,-,80,1,,,,
81,-,Ásgeir,Youth,-,62,2,,,,
82,-,Marshmello & Lil Peep,Spotlight,-,47,1,,,,
83,-,Red Hot Chili Peppers,Snow (Hey Oh),-,58,2,,,,
84,-,Empire of the Sun,Alive,-,61,2,,,,
85,-,Ultra Zook,Conderougno,-,85,1,,,,
86,-,The Neighbourhood,Compass,-,86,1,,,,
87,-,Moses Sumney,Polly,-,87,1,,,,
88,-,RY X,Bad Love (Eagles & Butterflies Remix),-,88,1,,,,
89,-,John Lee Hooker Jr. Blues Band,"One Bourbon, One Scotch, One Beer",-,89,1,,,,
90,-,Speelburg,Headlights,-,90,1,,,,
91,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),58,3,5,,,,
92,-,Galeffi,Potter / Pedalò,-,92,1,,,,
93,-,Foo Fighters,Best of You,-,93,1,,,,
94,-,Billie Eilish,you should see me in a crown,-,27,1,,,,
95,-,Bishop Briggs,White Flag,-,82,1,,,,
96,-,Billie Eilish,i love you,-,45,2,,,,
97,-,Bon Iver,Holocene,-,97,1,,,,
98,-,Siskiyou,The End II /// Song of Joy,-,98,1,,,,
99,-,Red Hot Chili Peppers,Under the Bridge,-,31,1,,,,
100,-,Muse,Uprising,-,5,1,,,,
