Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,197,,,,
2,up,Gossip,Heavy Cross,2,1,221,,,,
3,up,Fun.,Some Nights,3,1,208,,,,
4,up,Birdy,People Help the People,5,4,218,,,,
5,up,Jupiter Jones,Still,6,3,208,,,,
6,up,Emilíana Torrini,Jungle Drum,7,2,220,,,,
7,up,Marina and The Diamonds,Primadonna,8,4,219,,,,
8,down,Tones and I,Dance Monkey,4,1,229,6,2019-10-06,1,2019-11-10
9,up,MGMT,Kids,9,6,210,,,,
10,up,Coldplay,A Sky Full of Stars,10,1,224,,,,
11,up,Elle King,Ex's & Oh's,11,7,201,,,,
12,up,CeeLo Green,F**k You,12,9,209,,,,
13,up,Billie Eilish,bad guy,13,1,230,5,2019-10-06,5,2019-10-06
14,-,Unknown,What Was I Made For?,-,1,14,,,,
15,down,KALEO,Way Down We Go,14,10,200,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,12,201,,,,
17,down,Coldplay,Magic,16,14,183,,,,
18,down,Portugal. The Man,Feel It Still,17,13,191,,,,
19,up,twenty one pilots,Ride,19,14,185,,,,
20,up,Coldplay,Hymn for the Weekend,38,8,162,,,,
21,down,The Ting Tings,That's Not My Name,20,14,175,,,,
22,down,Echosmith,Cool Kids (Radio Edit),21,15,179,,,,
23,down,Panic! At the Disco,High Hopes,22,8,186,,,,
24,down,Gossip,Perfect World,23,15,174,,,,
25,down,Band of Horses,The Funeral,24,16,146,,,,
26,down,Coldplay,Adventure of a Lifetime,25,17,122,,,,
27,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),26,19,108,,,,
28,down,Green Day,Know Your Enemy,27,20,95,,,,
29,up,Imagine Dragons,Bad Liar,29,9,100,,,,
30,down,AWOLNATION,Sail,28,10,83,,,,
31,up,Lykke Li,I Follow Rivers,37,11,91,,,,
32,-,Rob Thomas,Little Wonders (Radio Version),-,25,68,,,,
33,down,Birdy,Skinny Love,30,25,64,,,,
34,-,Pet Shop Boys,New London boy,-,32,1,,,,
35,down,Sarah McLachlan,Angel,31,27,60,,,,
36,-,Thirty Seconds to Mars,Closer to the Edge,-,36,6,,,,
37,-,Pet Shop Boys,Dancing star,-,37,1,,,,
38,-,J Mascis,Circle,-,38,1,,,,
39,down,The xx,Intro,32,13,66,,,,
40,down,Lewis Capaldi,Someone You Loved,33,2,95,4,2019-10-06,4,2019-10-06
41,-,"Tunç Aydoğmuş, Co.",Yarım Kaldım,-,41,1,,,,
42,-,Pet Shop Boys,Bullet for Narcissus,-,42,1,,,,
43,-,LuLuYam,Return To Sender,-,43,1,,,,
44,-,Paris Paloma & Goodwerks,He Thinks He'll Keep Her,-,44,1,,,,
45,-,Nathan James Larsen,Jaded,-,45,1,,,,
46,-,Pet Shop Boys,A new bohemia,-,34,1,,,,
47,-,Mine,Katzen,-,47,1,,,,
48,-,Alanis Morissette,Ironic (2015 Remastered),-,47,2,,,,
49,-,Dirty Nice,Fine For Now,-,49,1,,,,
50,-,Mine,Essig auf Zucker,-,50,1,,,,
51,-,Darkness Falls,Hey!,-,51,1,,,,
52,-,Izgubljene Ploce,Pustite Me Da Spavam,-,52,1,,,,
53,-,Nathan James Larsen & nika jane,Stand By Me,-,53,1,,,,
54,-,Altin Gün,Badİ Sabah Olmadan,-,54,1,,,,
55,down,Djo,End of Beginning,35,4,8,,,,
56,-,Mine,Anker,-,56,1,,,,
57,-,Nathan James Larsen,Our Fight,-,57,1,,,,
58,-,Mine,Du scheinst,-,58,1,,,,
59,-,Nathan James Larsen,Monster (feat. Saylor Wilterding),-,59,1,,,,
60,-,Sofie Royer & Alexander Dexter Jones,Paris Is Burning,-,60,1,,,,
61,-,Mine,Ziehst du mit,-,61,1,,,,
62,-,Imagine Dragons,Eyes Closed,-,12,3,,,,
63,-,Mine,Kann sie es tragen?,-,63,1,,,,
64,-,Rote Augen,Auf der Welle,-,64,1,,,,
65,-,Bastille,Pompeii (Kat Krazy Remix),-,65,1,,,,
66,-,Pet Shop Boys,Why am I dancing?,-,66,1,,,,
67,-,Oasis,Headshrinker,-,67,1,,,,
68,-,twenty one pilots,Stressed Out,-,2,222,,,,
69,-,Stereolab,Lo Boob Oscillator,-,69,1,,,,
