Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Fix You,30,1,48,,,,
2,down,Billie Eilish,Therefore I Am,1,1,5,97,2020-11-15,4,2020-11-22
3,up,Dennis Lloyd,Alien,26,1,16,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,54,,,,
5,-,Taylor Swift,willow,-,1,1,73,2020-12-13,2,2020-12-20
6,up,Tones and I,Dance Monkey,19,1,58,6,2019-10-06,1,2019-11-10
7,up,Fun.,Some Nights,14,1,51,,,,
8,down,twenty one pilots,Stressed Out,4,2,58,,,,
9,up,イマジン・ドラゴンズ,Demons,17,4,58,,,,
10,up,Bastille,Pompeii,12,3,58,,,,
11,down,Gossip,Move In the Right Direction,6,3,54,,,,
12,-,twenty one pilots,Christmas Saves the Year,-,12,1,,,,
13,down,Birdy,People Help the People,7,4,50,,,,
14,down,Jupiter Jones,Still,9,3,48,,,,
15,down,Family of the Year,Hero (Acoustic),13,6,16,,,,
16,down,Marina and The Diamonds,Primadonna,15,4,53,,,,
17,down,Alice Merton,No Roots,16,7,57,,,,
18,up,WALK THE MOON,Shut Up and Dance,18,5,58,,,,
19,up,Sportfreunde Stiller,Ein Kompliment,21,10,57,,,,
20,down,Kings of Leon,Sex on Fire,10,3,58,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,32,7,56,,,,
22,up,Gossip,Heavy Cross,60,1,56,,,,
23,up,Coldplay,A Sky Full of Stars,34,1,53,,,,
24,down,Billie Eilish,bad guy,5,1,58,5,2019-10-06,5,2019-10-06
25,down,Polarkreis 18,Allein allein (Zpyz Remix),22,15,47,,,,
26,down,Wanda,Bologna,8,5,55,,,,
27,down,The Killers,Human,23,17,54,,,,
28,up,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),37,21,29,,,,
29,up,twenty one pilots,Heathens,40,8,49,,,,
30,down,CeeLo Green,F**k You,28,9,45,,,,
31,down,Jeff Buckley,Hallelujah,29,11,49,,,,
32,up,KALEO,Way Down We Go,33,10,49,,,,
33,up,Bastille,Of the Night,35,28,46,,,,
34,up,Lorde,Team,36,27,42,,,,
35,up,Coldplay,Magic,38,14,35,,,,
36,up,Oasis,Wonderwall,82,24,15,,,,
37,up,twenty one pilots,Ride,39,14,34,,,,
38,-,Herbert Grönemeyer,Halt mich,-,38,1,,,,
39,-,The All-American Rejects,Gives You Hell,-,21,33,,,,
40,up,Lykke Li,I Follow Rivers (The Magician Remix),59,1,44,,,,
41,down,Coldplay,The Scientist,27,21,49,,,,
42,up,イマジン・ドラゴンズ,It's Time,55,31,33,,,,
43,-,Lewis Capaldi,Bruises,-,13,17,,,,
44,up,Portugal. The Man,Feel It Still,48,13,40,,,,
45,up,MGMT,Kids,56,6,55,,,,
46,up,Echosmith,Cool Kids (Radio Edit),50,15,37,,,,
47,down,Green Day,21 Guns,31,27,43,,,,
48,down,Bastille,Things We Lost in the Fire,45,39,31,,,,
49,up,Coldplay,Hymn for the Weekend,63,8,26,,,,
50,down,Elle King,Ex's & Oh's,25,7,47,,,,
51,down,Panic! At the Disco,High Hopes,24,8,37,,,,
52,down,コールドプレイ,パラダイス,44,2,53,,,,
53,-,Taylor Swift,the lakes (bonus track),-,4,2,,,,
54,down,Emilíana Torrini,Jungle Drum,11,2,53,,,,
55,-,Taylor Swift,evermore (feat. Bon Iver),-,54,1,74,2020-12-20,74,2020-12-20
56,down,The White Stripes,Seven Nation Army,20,5,7,,,,
57,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,57,1,19,2020-12-20,19,2020-12-20
58,-,Imagine Dragons,Thunder,-,30,4,,,,
59,-,The Neighbourhood,Daddy Issues,-,59,1,,,,
60,-,The Cranberries,God Be with You (Box Set Bonus Track),-,60,1,,,,
61,-,Taylor Swift,gold rush,-,61,1,99,2020-12-13,23,2020-12-20
62,down,The Ting Tings,That's Not My Name,43,14,33,,,,
63,down,Mumford & Sons,Little Lion Man,41,23,35,,,,
64,-,WENS,Life,-,64,1,,,,
65,-,Call Me Karizma,Fire Escape,-,65,1,,,,
66,-,Billie Eilish,No Time To Die,-,2,21,78,2020-02-16,7,2020-02-23
67,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],47,33,25,,,,
68,down,Walking On Cars,Speeding Cars,62,42,20,,,,
69,-,Call Me Karizma & Mike's Dead,Six Feet (with Mike's Dead),-,69,1,,,,
70,down,James Bay,Chew On My Heart,3,1,22,,,,
71,down,Lana Del Rey,Let Me Love You Like a Woman,51,4,7,,,,
72,-,GiiRL & Jules Ahoi,Fall Asleep,-,72,1,,,,
73,-,The Underground Youth,A Sorrowful Race,-,73,1,,,,
74,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,18,,,,
75,-,Babe Rainbow,Zeitgeist,-,75,1,,,,
76,-,Vague,Waters,-,76,1,,,,
77,-,GiiRL,Castle for Your Friends,-,77,1,,,,
78,-,Taylor Swift,champagne problems,-,7,1,91,2020-12-13,14,2020-12-20
79,-,Jesse Mac Cormack,Let It Go,-,79,1,,,,
80,-,Kat Leon,Silent All These Years,-,80,1,,,,
81,-,London Grammar,Baby It's You (Kölsch Version),-,81,1,,,,
82,-,Tiny Little Houses,Easy,-,82,1,,,,
83,-,Sportfreunde Stiller,Willkommen im Club,-,83,1,,,,
84,-,Fanfarlo,The Grey and Gold,-,84,1,,,,
85,-,Fabrizio Moro,Melodia di giugno (2020 version),-,85,1,,,,
86,-,Real Estate,How Might I Live,-,86,1,,,,
87,-,Alana Yorke,Anthem,-,87,1,,,,
88,-,MAY-A,Apricots,-,88,1,,,,
89,-,Billie Joe Armstrong,Kids in America,-,89,1,,,,
90,-,Mexrrissey,Estuvo Bien,-,90,1,,,,
91,down,Foster the People,Pumped Up Kicks,83,14,50,,,,
92,up,Herbert Grönemeyer,Glück,96,13,23,,,,
93,down,Gossip,Perfect World,46,15,25,,,,
94,down,Band of Horses,The Funeral,52,16,16,,,,
95,down,Metro Station,Shake It,61,51,17,,,,
96,down,Rag'n'Bone Man,Human (Acoustic),49,6,48,,,,
97,-,The Asteroids Galaxy Tour,The Golden Age,-,15,37,,,,
98,down,Kings of Leon,Use Somebody,64,33,19,,,,
99,down,Red Hot Chili Peppers,Californication,90,21,14,,,,
100,down,The Naked and Famous,Young Blood (Stripped),65,54,15,,,,
