Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Living In A Haze,1,1,13,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,161,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,165,,,,
4,up,Gossip,Heavy Cross,5,1,178,,,,
5,up,Fun.,Some Nights,6,1,165,,,,
6,up,twenty one pilots,Stressed Out,7,2,184,,,,
7,up,Birdy,People Help the People,8,4,176,,,,
8,up,Jupiter Jones,Still,23,3,168,,,,
9,down,Emilíana Torrini,Jungle Drum,4,2,178,,,,
10,up,Marina and The Diamonds,Primadonna,29,4,177,,,,
11,up,Gossip,Move In the Right Direction,32,3,181,,,,
12,down,Tones and I,Dance Monkey,9,1,187,6,2019-10-06,1,2019-11-10
13,down,Coldplay,A Sky Full of Stars,11,1,180,,,,
14,down,Elle King,Ex's & Oh's,12,7,159,,,,
15,up,twenty one pilots,Heathens,27,8,173,,,,
16,down,CeeLo Green,F**k You,13,9,165,,,,
17,down,KALEO,Way Down We Go,14,10,156,,,,
18,down,Portugal. The Man,Feel It Still,15,13,150,,,,
19,up,twenty one pilots,Ride,22,14,145,,,,
20,down,Panic! At the Disco,High Hopes,10,8,151,,,,
21,down,Gossip,Perfect World,16,15,133,,,,
22,up,Band of Horses,The Funeral,42,16,103,,,,
23,down,Coldplay,Adventure of a Lifetime,17,17,85,,,,
24,down,LP,Lost on You,18,18,76,,,,
25,down,Green Day,Boulevard of Broken Dreams,20,9,62,,,,
26,up,Coldplay,Magic,38,14,144,,,,
27,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),19,19,64,,,,
28,down,Green Day,Know Your Enemy,21,20,53,,,,
29,down,AWOLNATION,Sail,24,10,44,,,,
30,up,Echosmith,Cool Kids (Radio Edit),41,15,135,,,,
31,down,Lykke Li,I Follow Rivers,26,11,49,,,,
32,down,Imagine Dragons,Bad Liar,25,9,60,,,,
33,up,Rob Thomas,Little Wonders (Radio Version),33,25,27,,,,
34,down,Birdy,Skinny Love,30,25,23,,,,
35,down,The xx,Intro,34,13,24,,,,
36,down,Bilderbuch,Softpower,28,28,2,,,,
37,-,Slime,Sie wollen wieder schießen (dürfen) [Albumversion],-,37,1,,,,
38,-,YUNGBLUD,Lowlife,-,38,1,,,,
39,-,Blahalouisiana,Szeressetek,-,39,1,,,,
40,-,Alice Merton,Charlie Brown,-,40,1,,,,
41,-,Jann,Promise,-,41,1,,,,
42,-,Pinhani & Cihan Mürtezaoğlu,Bir Beyaz Orkide (Canlı),-,42,1,,,,
43,-,The XCERTS,Blame,-,43,1,,,,
44,-,Phantogram,Black Out Days (Future Islands Remix),-,44,1,,,,
45,-,Euroteuro,Kündigung,-,45,1,,,,
46,-,Nosoyo,6 or 7 Weeks,-,46,1,,,,
47,-,Le Payaco,Vtáci (Single Version),-,47,1,,,,
48,-,Tom Grennan,Before You,-,48,1,,,,
49,-,Unloved,Bill (Killing Eve),-,49,1,,,,
50,-,PIGS PARLAMENT,Pigs Parlament,-,50,1,,,,
51,-,Unloved,This Is the Time,-,51,1,,,,
52,-,Nothing But Thieves,Keeping You Around,-,52,1,,,,
53,-,Island Fire,Exotic Dancer,-,53,1,,,,
54,down,The Ting Tings,That's Not My Name,40,14,134,,,,
55,-,Car Seat Headrest,Maud Gone,-,55,1,,,,
56,-,PIGS PARLAMENT,"Anarchy Is Order, Government Is Chaos",-,56,1,,,,
57,-,Novo Amor,Anchor,-,57,1,,,,
58,up,Kings of Leon,Sex on Fire,61,3,175,,,,
