Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,0,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Someone You Loved,3,2,0,4,2019-10-06,4,2019-10-06
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,0,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,0,,,,
6,up,Kings of Leon,Sex on Fire,26,3,0,,,,
7,up,Gossip,Heavy Cross,7,1,0,,,,
8,up,twenty one pilots,Stressed Out,8,2,0,,,,
9,up,Birdy,People Help the People,10,4,0,,,,
10,up,Jupiter Jones,Still,11,3,0,,,,
11,up,Broken Bells,Good Luck,76,11,0,,,,
12,up,Marina and The Diamonds,Primadonna,12,4,0,,,,
13,up,Bastille,Pompeii,14,3,0,,,,
14,up,Alice Merton,No Roots,15,7,0,,,,
15,up,WALK THE MOON,Shut Up and Dance,36,5,0,,,,
16,up,LINKIN PARK,New Divide (One More Light Live),16,16,0,,,,
17,up,MGMT,Kids,17,6,0,,,,
18,-,Lewis Capaldi,Hold Me While You Wait,-,18,0,71,2019-10-06,65,2019-10-27
19,down,イマジン・ドラゴンズ,Demons,9,4,0,,,,
20,up,Sportfreunde Stiller,Ein Kompliment,39,10,0,,,,
21,down,Coldplay,A Sky Full of Stars,20,1,0,,,,
22,up,Coldplay,The Scientist,27,21,0,,,,
23,down,Die Ärzte,Lasse redn,21,14,0,,,,
24,up,The Killers,Human,24,17,0,,,,
25,up,Coldplay,Fix You,37,1,0,,,,
26,down,Wanda,Bologna,22,5,0,,,,
27,down,twenty one pilots,Heathens,25,8,0,,,,
28,up,CeeLo Green,F**k You,28,9,0,,,,
29,up,Julian le Play,Mr. Spielberg,30,28,0,,,,
30,down,Jeff Buckley,Hallelujah,29,11,0,,,,
31,-,Cigarettes After Sex,Touch,-,31,0,,,,
32,down,イマジン・ドラゴンズ,On Top of the World,19,7,0,,,,
33,down,Rea Garvey,Wild Love (Gainsford Radio Edit),31,25,0,,,,
34,down,KALEO,Way Down We Go,33,10,0,,,,
35,down,The White Stripes,Seven Nation Army,18,9,0,,,,
36,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,12,0,,,,
37,-,Coldplay,Orphans,-,7,0,46,2019-10-27,21,2019-11-03
38,up,Bastille,Of the Night,38,28,0,,,,
39,up,Lorde,Team,40,27,0,,,,
40,up,Bilderbuch,Bungalow,99,3,0,,,,
41,up,twenty one pilots,Ride,42,14,0,,,,
42,down,Portugal. The Man,Feel It Still,41,13,0,,,,
43,up,Echosmith,Cool Kids (Radio Edit),44,15,0,,,,
44,up,The Ting Tings,That's Not My Name,47,14,0,,,,
45,up,イマジン・ドラゴンズ,It's Time,67,31,0,,,,
46,up,Bastille,Things We Lost in the Fire,48,39,0,,,,
47,up,Coldplay,Hymn for the Weekend,49,8,0,,,,
48,down,Panic! At the Disco,High Hopes,13,8,0,,,,
49,down,コールドプレイ,パラダイス,35,2,0,,,,
50,up,Gossip,Perfect World,50,15,0,,,,
51,up,Oasis,Wonderwall (Remastered),57,49,0,,,,
52,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],53,33,0,,,,
53,down,Mumford & Sons,Little Lion Man,23,23,0,,,,
54,up,Walking On Cars,Speeding Cars,54,42,0,,,,
55,up,Band of Horses,The Funeral,55,16,0,,,,
56,up,Kings of Leon,Use Somebody,63,33,0,,,,
57,up,Metro Station,Shake It,58,51,0,,,,
58,up,The Naked and Famous,Young Blood (Stripped),60,54,0,,,,
59,down,Bilderbuch,Maschin,46,4,0,,,,
60,-,Cigarettes After Sex,Falling in Love,-,35,0,,,,
61,up,Coldplay,Adventure of a Lifetime,92,17,0,,,,
62,up,LP,Lost on You,93,18,0,,,,
63,up,Wheatus,Teenage Dirtbag,73,21,0,,,,
64,down,Herbert Grönemeyer,Glück,52,13,0,,,,
65,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,0,,,,
66,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),45,3,0,,,,
67,down,Rag'n'Bone Man,Human (Acoustic),61,6,0,,,,
68,up,Red Hot Chili Peppers,Californication,89,21,0,,,,
69,up,Red Hot Chili Peppers,Otherside,90,37,0,,,,
70,down,Foster the People,Pumped Up Kicks,51,14,0,,,,
71,up,Empire of the Sun,Alive,96,61,0,,,,
72,-,Gossip,Move In the Right Direction,-,3,0,,,,
73,-,Nirvana,Smells Like Teen Spirit,-,4,0,,,,
74,-,AWOLNATION,Sail,-,10,0,,,,
75,-,Bishop Briggs,River,-,13,0,,,,
76,-,Billie Eilish,all the good girls go to hell,-,9,0,96,2019-12-22,96,2019-12-22
77,-,Red Hot Chili Peppers,Under the Bridge,-,31,0,,,,
78,-,Falco,Vienna Calling,-,52,0,,,,
79,down,Liquido,Narcotic (Radio Edit),66,45,0,,,,
80,-,Billie Eilish,ocean eyes,-,4,0,67,2019-12-29,67,2019-12-29
81,down,Bilderbuch,Mr. Refrigerator,56,14,0,,,,
82,-,Rag'n'Bone Man,Skin,-,82,0,,,,
83,down,Bilderbuch,Kitsch,6,6,0,,,,
84,down,Imagine Dragons,Bad Liar,43,9,0,,,,
85,-,Foals,Wash Off,-,85,0,,,,
86,-,Benjamin Clementine,Cornerstone,-,70,0,,,,
87,down,Radiohead,Creep,77,6,0,,,,
88,-,Bastille,Joy,-,63,0,,,,
89,-,Benjamin Clementine,London,-,89,0,,,,
90,-,Raised Fist,Into This World,-,90,0,,,,
91,up,Green Day,21 Guns,97,27,0,,,,
92,-,Mumford & Sons,Blind Leading the Blind,-,22,0,,,,
93,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),100,19,0,,,,
94,-,Bolivard,La vie,-,94,0,,,,
95,-,Green Day,Boulevard of Broken Dreams,-,9,0,,,,
96,-,Green Day,Know Your Enemy,-,20,0,,,,
97,-,The Asteroids Galaxy Tour,The Golden Age,-,15,0,,,,
98,-,Blur,Song 2,-,37,0,,,,
99,-,Imagine Dragons,Natural,-,35,0,,,,
100,-,Red Hot Chili Peppers,Snow (Hey Oh),-,58,0,,,,
