Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,62,6,2019-10-06,1,2019-11-10
2,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,48,,,,
3,up,Gossip,Heavy Cross,5,1,60,,,,
4,up,Fun.,Some Nights,7,1,55,,,,
5,up,Bastille,Pompeii,8,3,62,,,,
6,up,twenty one pilots,Stressed Out,9,2,62,,,,
7,down,イマジン・ドラゴンズ,Demons,6,4,62,,,,
8,down,Billie Eilish,bad guy,2,1,62,5,2019-10-06,5,2019-10-06
9,up,Gossip,Move In the Right Direction,11,3,58,,,,
10,up,Taylor Swift,willow,82,1,4,73,2020-12-13,2,2020-12-20
11,up,Birdy,People Help the People,12,4,54,,,,
12,up,Jupiter Jones,Still,13,3,52,,,,
13,down,The White Stripes,Seven Nation Army,10,5,11,,,,
14,up,Emilíana Torrini,Jungle Drum,14,2,56,,,,
15,up,Coldplay,Fix You,68,1,52,,,,
16,up,Family of the Year,Hero (Acoustic),16,6,20,,,,
17,up,Marina and The Diamonds,Primadonna,17,4,57,,,,
18,down,Kings of Leon,Sex on Fire,3,3,62,,,,
19,down,WALK THE MOON,Shut Up and Dance,18,5,62,,,,
20,-,Kings of Leon,The Bandit,-,20,1,,,,
21,-,Taylor Swift,right where you left me (bonus track),-,21,1,,,,
22,-,JPOLND,The End,-,22,1,,,,
23,down,MGMT,Kids,20,6,59,,,,
24,down,イマジン・ドラゴンズ,On Top of the World,19,7,60,,,,
25,down,Coldplay,A Sky Full of Stars,21,1,57,,,,
26,down,Polarkreis 18,Allein allein (Zpyz Remix),22,15,51,,,,
27,down,The Killers,Human,24,17,58,,,,
28,down,Wanda,Bologna,26,5,59,,,,
29,down,Elle King,Ex's & Oh's,27,7,49,,,,
30,down,twenty one pilots,Heathens,29,8,53,,,,
31,up,Alice Merton,No Roots,38,7,61,,,,
32,down,Jeff Buckley,Hallelujah,15,11,53,,,,
33,down,CeeLo Green,F**k You,32,9,49,,,,
34,down,Sportfreunde Stiller,Ein Kompliment,30,10,61,,,,
35,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",36,12,48,,,,
36,down,KALEO,Way Down We Go,35,10,53,,,,
37,up,Bastille,Of the Night,37,28,50,,,,
38,up,Lorde,Team,39,27,46,,,,
39,-,Taylor Swift,it's time to go (bonus track),-,39,1,,,,
40,up,Coldplay,The Scientist,62,21,53,,,,
41,up,Coldplay,Magic,41,14,39,,,,
42,up,Portugal. The Man,Feel It Still,44,13,44,,,,
43,-,Kings of Leon,"100,000 People",-,43,1,,,,
44,up,Oasis,Wonderwall,85,24,19,,,,
45,up,twenty one pilots,Ride,45,14,38,,,,
46,down,Billie Eilish,Therefore I Am,34,1,9,97,2020-11-15,4,2020-11-22
47,up,Gotye,Somebody That I Used To Know (feat. Kimbra),92,2,51,,,,
48,down,Echosmith,Cool Kids (Radio Edit),46,15,41,,,,
49,up,Muse,Uprising,93,5,12,,,,
50,down,Bastille,Things We Lost in the Fire,47,39,35,,,,
51,down,Panic! At the Disco,High Hopes,48,8,41,,,,
52,down,Gossip,Perfect World,49,15,28,,,,
53,down,コールドプレイ,パラダイス,28,2,57,,,,
54,down,Herbert Grönemeyer,Glück,50,13,27,,,,
55,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],33,33,29,,,,
56,down,Walking On Cars,Speeding Cars,51,42,24,,,,
57,down,Mumford & Sons,Little Lion Man,52,23,39,,,,
58,down,Band of Horses,The Funeral,55,16,20,,,,
59,up,イマジン・ドラゴンズ,It's Time,98,31,37,,,,
60,down,Metro Station,Shake It,57,51,21,,,,
61,down,Red Hot Chili Peppers,Californication,58,21,18,,,,
62,down,The Naked and Famous,Young Blood (Stripped),59,54,19,,,,
63,up,Wheatus,Teenage Dirtbag,70,21,14,,,,
64,-,Imagine Dragons,Bad Liar,-,9,17,,,,
65,down,LP,Lost on You,43,18,12,,,,
66,down,Red Hot Chili Peppers,Snow (Hey Oh),64,58,11,,,,
67,down,Red Hot Chili Peppers,Otherside,61,37,15,,,,
68,down,Empire of the Sun,Alive,67,61,12,,,,
69,up,Green Day,Boulevard of Broken Dreams,74,9,8,,,,
70,up,Green Day,Know Your Enemy,100,20,7,,,,
71,-,Beck,Heart Is a Drum,-,71,1,,,,
72,-,The Neighbourhood,Sweater Weather,-,68,1,77,2021-01-10,63,2021-02-07
73,down,Lewis Capaldi,Before You Go,25,1,47,45,2019-11-24,10,2020-08-30
74,down,Kings of Leon,Use Somebody,56,33,23,,,,
75,down,Bilderbuch,Maschin,54,4,23,,,,
76,-,Green Day,21 Guns,-,27,46,,,,
77,down,Bilderbuch,Bungalow,42,3,19,,,,
78,down,Red Hot Chili Peppers,Under the Bridge,65,31,9,,,,
79,down,Coldplay,Clocks,73,26,10,,,,
80,up,Blur,Song 2,96,37,9,,,,
81,up,Imagine Dragons,Natural,99,35,11,,,,
82,up,London Grammar,Strong,90,3,7,,,,
83,-,MGMT,Time to Pretend,-,33,5,,,,
84,-,Ian Fisher,Be Thankful,-,84,3,,,,
85,-,Kodaline,All I Want,-,51,2,,,,
86,-,Bishop Briggs,The Fire,-,69,1,,,,
87,down,James Bay,Chew On My Heart,53,1,26,,,,
88,-,Glenn Lumanta & Gabby Nacua,Show You the Love,-,88,1,,,,
89,-,Tom Grennan,Little Bit of Love,-,1,1,,,,
90,-,Smash Mouth,Bus Stop,-,90,1,,,,
91,-,Skunk Anansie,Love Someone Else (Live),-,91,1,,,,
92,-,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),-,70,6,,,,
93,-,AWOLNATION,Sail,-,10,5,,,,
94,-,Rag'n'Bone Man,Human (Acoustic),-,6,50,,,,
95,-,Kaiser Chiefs,Ruby (Live),-,65,3,,,,
96,-,Lykke Li,I Follow Rivers,-,11,5,,,,
97,-,Gorillaz,Feel Good Inc.,-,57,3,,,,
98,-,Mumford & Sons,I Will Wait,-,82,4,,,,
99,-,Liquido,Narcotic (Long Version),-,41,2,,,,
100,-,Rob Thomas,Little Wonders (Radio Version),-,25,1,,,,
