Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,BIRDS OF A FEATHER,18,1,6,,,,
2,-,Coldplay,feelslikeimfallinginlove,-,1,1,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,205,,,,
4,down,Gossip,Heavy Cross,2,1,229,,,,
5,down,Fun.,Some Nights,3,1,216,,,,
6,down,twenty one pilots,Stressed Out,4,2,230,,,,
7,down,Gossip,Move In the Right Direction,5,3,228,,,,
8,down,Birdy,People Help the People,7,4,226,,,,
9,down,Jupiter Jones,Still,8,3,216,,,,
10,down,Emilíana Torrini,Jungle Drum,6,2,228,,,,
11,down,Marina and The Diamonds,Primadonna,9,4,227,,,,
12,down,Tones and I,Dance Monkey,10,1,237,6,2019-10-06,1,2019-11-10
13,-,MGMT,Kids,-,6,216,,,,
14,down,Coldplay,A Sky Full of Stars,12,1,232,,,,
15,down,Elle King,Ex's & Oh's,13,7,209,,,,
16,down,twenty one pilots,Heathens,14,8,222,,,,
17,down,CeeLo Green,F**k You,16,9,217,,,,
18,down,Billie Eilish,bad guy,15,1,236,5,2019-10-06,5,2019-10-06
19,up,KALEO,Way Down We Go,19,10,207,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,12,209,,,,
21,up,Portugal. The Man,Feel It Still,22,13,197,,,,
22,down,Coldplay,Magic,21,14,191,,,,
23,up,twenty one pilots,Ride,23,14,191,,,,
24,up,Coldplay,Hymn for the Weekend,24,8,169,,,,
25,up,The Ting Tings,That's Not My Name,25,14,182,,,,
26,up,Echosmith,Cool Kids (Radio Edit),26,15,186,,,,
27,up,Gossip,Perfect World,27,15,182,,,,
28,up,Band of Horses,The Funeral,28,16,154,,,,
29,up,Green Day,Boulevard of Broken Dreams,50,9,107,,,,
30,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),30,19,116,,,,
31,down,Green Day,Know Your Enemy,29,20,102,,,,
32,down,AWOLNATION,Sail,31,10,90,,,,
33,down,Lykke Li,I Follow Rivers,32,11,99,,,,
34,down,Rob Thomas,Little Wonders (Radio Version),33,25,76,,,,
35,down,Christine and the Queens,Full of life,17,6,4,,,,
36,-,June 101,Hurt Song,-,36,1,,,,
37,down,Birdy,Skinny Love,34,25,71,,,,
38,down,The xx,Intro,11,11,72,,,,
39,down,Sarah McLachlan,Angel,35,27,67,,,,
40,-,Coldplay,Adventure of a Lifetime,-,17,129,,,,
41,-,Camel Power Club,Bamtak,-,41,1,,,,
42,-,June 101,Seven Days,-,42,1,,,,
43,-,PawPaw Rod,Rainy,-,43,1,,,,
44,-,Der Nino aus Wien,Fuaßboischaun,-,44,1,,,,
45,-,Djo,End of Beginning,-,4,9,,,,
46,-,beabadoobee,Take A Bite,-,46,1,,,,
47,-,HAEVN & Birdy,Open Hearts,-,47,1,,,,
48,-,Alfie Templeman & Nile Rodgers,Just A Dance,-,48,1,,,,
49,-,4s Street,"Legyen úgy, mint rég",-,49,1,,,,
50,-,Quiet Phantoms,Sacrilegious,-,50,1,,,,
51,-,A. King Bradley,Lest We Forget (feat. SingleParentHome),-,51,1,,,,
52,-,Kitty Cat and the Ugly Heads,Bondage of Vice,-,52,1,,,,
53,-,The Warning,Qué Más Quieres,-,53,1,,,,
54,-,Joost,2002/2001,-,54,1,,,,
55,-,Kitty Cat and the Ugly Heads,Before the Devil,-,55,1,,,,
56,-,Imfalls & mxwell,Cheap Perfume,-,56,1,,,,
57,-,Björk,Army of Me,-,57,2,,,,
58,-,Falco,Kann es Liebe sein,-,58,1,,,,
59,-,KANE,How Did We Get Here,-,59,1,,,,
60,-,Kitty Cat and the Ugly Heads,Trigger Happy,-,60,1,,,,
61,-,Celebrity,Fanfare Opener,-,61,1,,,,
62,-,Молчат Дома,Волны,-,62,1,,,,
63,-,Falco,Hoch wie nie,-,63,1,,,,
64,-,Orla Gartland,Over Your Head,-,64,1,,,,
65,-,Pierluigi Colangelo,Wings (Birdy) [Acoustic Instrumental Version],-,65,1,,,,
66,-,Lor,Windmill,-,66,1,,,,
67,-,Two Another,Higher,-,67,1,,,,
68,-,Don Miggs & Billy Corgan,Time Will Melt Us,-,68,1,,,,
69,-,Panic! At the Disco,High Hopes,-,8,191,,,,
70,down,Lewis Capaldi,Someone You Loved,36,2,103,4,2019-10-06,4,2019-10-06
71,down,Kings of Leon,Sex on Fire,38,3,208,,,,
