Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,185,,,,
2,down,Milky Chance,Living In A Haze,1,1,18,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,166,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,170,,,,
5,up,Gossip,Heavy Cross,5,1,183,,,,
6,up,twenty one pilots,Stressed Out,7,2,189,,,,
7,up,Gossip,Move In the Right Direction,24,3,185,,,,
8,up,Coldplay,Hymn for the Weekend,21,8,132,,,,
9,down,Birdy,People Help the People,8,4,181,,,,
10,up,Coldplay,Viva La Vida,26,5,19,,,,
11,up,Unknown,What Was I Made For?,54,1,3,,,,
12,down,Tones and I,Dance Monkey,11,1,192,6,2019-10-06,1,2019-11-10
13,down,MGMT,Kids,12,6,176,,,,
14,up,CeeLo Green,F**k You,16,9,170,,,,
15,up,Billie Eilish,bad guy,17,1,191,5,2019-10-06,5,2019-10-06
16,down,Emilíana Torrini,Jungle Drum,10,2,183,,,,
17,up,KALEO,Way Down We Go,18,10,161,,,,
18,up,Coldplay,Adventure of a Lifetime,65,17,89,,,,
19,-,Coldplay,Fix You,-,1,156,,,,
20,up,Echosmith,Cool Kids (Radio Edit),23,15,140,,,,
21,up,The Ting Tings,That's Not My Name,22,14,139,,,,
22,up,Green Day,Boulevard of Broken Dreams,30,9,67,,,,
23,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),33,19,69,,,,
24,up,Green Day,Know Your Enemy,32,20,58,,,,
25,up,Lykke Li,I Follow Rivers,34,11,54,,,,
26,up,Birdy,Skinny Love,42,25,27,,,,
27,-,Sinéad O'Connor,Nothing Compares 2 U,-,27,1,,,,
28,up,The xx,Intro,39,11,29,,,,
29,up,Sarah McLachlan,Angel,41,27,30,,,,
30,down,Lewis Capaldi,Someone You Loved,13,2,66,4,2019-10-06,4,2019-10-06
31,down,Fun.,Some Nights,6,1,170,,,,
32,-,Marina and The Diamonds,Primadonna,-,4,180,,,,
33,down,Jupiter Jones,Still,9,3,173,,,,
34,-,Coldplay,Magic,-,14,147,,,,
35,-,twenty one pilots,Ride,-,14,148,,,,
36,-,Imagine Dragons,Bad Liar,-,9,63,,,,
37,down,Elle King,Ex's & Oh's,14,7,164,,,,
38,-,AWOLNATION,Sail,-,10,48,,,,
39,down,twenty one pilots,Heathens,15,8,178,,,,
40,-,Rob Thomas,Little Wonders (Radio Version),-,25,30,,,,
41,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,12,164,,,,
42,-,Coldplay,Clocks,-,42,1,,,,
43,down,Portugal. The Man,Feel It Still,20,13,155,,,,
44,down,Panic! At the Disco,High Hopes,25,8,156,,,,
45,down,Gossip,Perfect World,27,15,138,,,,
46,down,Band of Horses,The Funeral,28,16,108,,,,
47,down,LP,Lost on You,29,18,81,,,,
48,-,Kings of Leon,Sex on Fire,-,3,178,,,,
49,-,Blur,Russian Strings,-,49,1,,,,
50,-,Helmut Rhode & Matthew Cooke,Oppenheimer,-,50,1,,,,
51,-,Sonic Youth,Antenna,-,51,1,,,,
52,-,Lewis Capaldi,Forget Me,-,1,31,,,,
53,-,Wilderwater,My Mind Won't Break (feat. Zach Berkman),-,53,1,,,,
54,-,Blur,St. Charles Square,-,38,2,,,,
55,-,CocoRosie,Restless,-,55,1,,,,
56,-,Coldplay,The Scientist,-,21,157,,,,
57,-,Smile,Doohickey,-,57,1,,,,
58,-,Die Ärzte,Westerland (Live),-,58,1,,,,
59,-,spookyghostboy,If I Say,-,59,1,,,,
60,-,Max Frost,Head In the Clouds,-,60,1,,,,
61,-,コールドプレイ,パラダイス,-,2,164,,,,
62,-,Beach Bunny,Good Girls (Don't Get Used),-,62,1,,,,
63,-,Nomke,Hey Cat,-,63,1,,,,
64,-,The Paper Kites,By My Side (feat. Rosie Carney),-,64,1,,,,
65,-,Tommee Profitt & Fleurie,Lovely,-,65,1,,,,
66,-,JT Music,Back for Another Bite,-,66,1,,,,
67,-,MAY-A,Something Familiar,-,67,1,,,,
68,-,Tom Odell,Best Day of My Life,-,27,2,,,,
69,-,Yot Club,Japan,-,69,1,,,,
70,-,Die Ärzte,Ist das alles?,-,70,1,,,,
71,-,Bauhaus,"Paranoia, Paranoia",-,71,1,,,,
