Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,7,,,,
2,up,Milky Chance,Synchronize,2,1,12,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,2,106,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,112,,,,
5,up,Milky Chance,Stolen Dance,7,2,18,,,,
6,up,Kings of Leon,Sex on Fire,6,3,136,,,,
7,down,Gossip,Heavy Cross,5,1,126,,,,
8,up,Fun.,Some Nights,18,1,117,,,,
9,down,Bastille,Pompeii,8,3,136,,,,
10,up,twenty one pilots,Stressed Out,33,2,133,,,,
11,up,コールドプレイ,パラダイス,20,2,130,,,,
12,up,イマジン・ドラゴンズ,Demons,13,4,136,,,,
13,up,Birdy,People Help the People,63,4,124,,,,
14,up,Jupiter Jones,Still,37,3,120,,,,
15,down,WALK THE MOON,Shut Up and Dance,9,5,136,,,,
16,down,Tones and I,Dance Monkey,10,1,137,6,2019-10-06,1,2019-11-10
17,down,MGMT,Kids,12,6,120,,,,
18,up,The White Stripes,Seven Nation Army,36,5,85,,,,
19,down,Coldplay,A Sky Full of Stars,14,1,128,,,,
20,down,Wanda,Bologna,16,5,129,,,,
21,down,Polarkreis 18,Allein allein (Zpyz Remix),15,15,124,,,,
22,up,The Killers,Human,26,17,131,,,,
23,down,Elle King,Ex's & Oh's,19,7,112,,,,
24,down,Alice Merton,No Roots,21,7,135,,,,
25,down,イマジン・ドラゴンズ,On Top of the World,22,7,133,,,,
26,up,twenty one pilots,Heathens,58,8,123,,,,
27,-,Imagine Dragons,Sharks,-,3,1,,,,
28,-,Imagine Dragons,Whatever It Takes,-,28,7,,,,
29,-,Coldplay,Yellow,-,28,11,,,,
30,down,Jeff Buckley,Hallelujah,23,11,124,,,,
31,down,Billie Eilish,bad guy,24,1,136,5,2019-10-06,5,2019-10-06
32,down,Rea Garvey,Wild Love (Gainsford Radio Edit),25,25,50,,,,
33,down,KALEO,Way Down We Go,28,10,109,,,,
34,down,Bastille,Of the Night,29,28,118,,,,
35,down,Lorde,Team,30,27,114,,,,
36,down,Coldplay,Magic,31,14,92,,,,
37,down,Sportfreunde Stiller,Ein Kompliment,11,10,134,,,,
38,-,Gorillaz,Cracker Island (feat. Thundercat),-,38,1,,,,
39,-,Imagine Dragons,It's Ok,-,39,1,,,,
40,-,Rag'n'Bone Man,Human (Acoustic),-,6,116,,,,
41,-,Lorde,Royals,-,6,24,,,,
42,up,Coldplay,Fix You,62,1,121,,,,
43,-,CeeLo Green,F**k You,-,9,113,,,,
44,down,Green Day,21 Guns,27,27,102,,,,
45,up,Oasis,Wonderwall,46,24,88,,,,
46,up,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),48,21,89,,,,
47,down,twenty one pilots,Ride,32,14,98,,,,
48,-,Green Day,American Idiot,-,42,3,,,,
49,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),17,1,29,,,,
50,-,"Imagine Dragons, JID & League of Legends",Enemy,-,25,15,,,,
51,-,Marshmello & Lil Peep,Spotlight,-,47,4,,,,
52,-,Chicago Hartley,Syrenhortensia,-,52,1,,,,
53,up,Imagine Dragons,Natural,100,35,25,,,,
54,down,Panic! At the Disco,House of Memories,43,43,4,,,,
55,up,The Asteroids Galaxy Tour,The Golden Age,57,15,93,,,,
56,down,Coldplay,The Scientist,54,21,123,,,,
57,-,Cat Power,Fortunate Son,-,57,1,,,,
58,-,Radiohead,Creep,-,6,34,,,,
59,-,Run River North,29 (Acoustic),-,59,1,,,,
60,-,The Rumjacks,Light In My Shadow,-,60,1,,,,
61,-,Imagine Dragons,Believer,-,15,22,,,,
62,-,No Fun At All,Stumble and Fall,-,62,1,,,,
63,-,Jaymes Young,Infinity,-,1,29,,,,
64,-,Ethan Bortnick,engravings,-,64,1,,,,
65,-,Marc Ribot & Tom Waits,Bella Ciao (Goodbye Beautiful),-,65,1,,,,
66,-,No Fun At All,Waste of Time,-,66,1,,,,
67,-,Imagine Dragons,Bones,-,3,8,,,,
68,-,Imagine Dragons,Walking the Wire,-,68,1,,,,
69,-,No Fun At All,Reckless (I Don't Wanna),-,69,1,,,,
70,-,ウィーザー,The Opposite Of Me,-,70,1,,,,
71,-,Felix Kramer,Oh wie schön das Leben is,-,71,1,,,,
72,-,Machine Gun Kelly,9 lives,-,72,1,,,,
73,-,The Kooks,Cold Heart (Single Edit),-,73,1,,,,
74,down,Coldplay,Hymn for the Weekend,35,8,82,,,,
75,-,Weezer,Sound Of Drums,-,75,1,,,,
76,-,rovere,dalla terra a marte,-,76,1,,,,
77,-,Weezer,Opening Night,-,77,1,,,,
78,-,No Fun At All,Perfect Sense,-,78,1,,,,
79,-,Muse,Will Of The People,-,64,2,,,,
80,down,Mumford & Sons,Little Lion Man,55,23,100,,,,
81,-,The Rumjacks,Goodnight & Make Mends,-,81,1,,,,
82,-,The Rumjacks,Lizzie Borden,-,82,1,,,,
83,-,Imagine Dragons,Wrecked,-,4,17,,,,
84,-,Hearts Hearts,Dig Deeper,-,84,1,,,,
85,-,Andris Mattson,Frost,-,85,1,,,,
86,-,Kapelle Petra,Sensationell,-,86,1,,,,
87,-,In Tall Buildings,The Way to a Monster's Lair,-,87,1,,,,
88,-,In Tall Buildings,Curtain,-,88,1,,,,
89,-,Therapie TAXI,Avec ta zouz,-,89,1,,,,
90,-,In Tall Buildings,Siren Song,-,90,1,,,,
91,-,查德・勞森,Father Abraham,-,91,1,,,,
92,-,Mad Sin,Intro,-,92,1,,,,
93,-,Mad Sin,Rusty Nails,-,93,1,,,,
94,-,The Intelligence,Little Town Flirt,-,94,1,,,,
95,down,The All-American Rejects,Gives You Hell,56,21,80,,,,
96,down,The Ting Tings,That's Not My Name,34,14,85,,,,
97,down,Panic! At the Disco,High Hopes,38,8,99,,,,
98,down,イマジン・ドラゴンズ,It's Time,92,31,90,,,,
99,down,Gossip,Perfect World,39,15,82,,,,
100,down,Bilderbuch,Maschin,59,4,82,,,,
