Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Colorado,1,1,13,,,,
2,up,Coldplay X BTS,My Universe,6,1,5,,,,
3,up,Coldplay,Higher Power,8,1,25,46,2021-05-16,46,2021-05-16
4,up,Tom Grennan,Little Bit of Love,34,1,29,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,85,,,,
6,up,Coldplay X Selena Gomez,Let Somebody Go,35,6,2,,,,
7,up,Gossip,Heavy Cross,22,1,96,,,,
8,down,twenty one pilots,Stressed Out,5,2,101,,,,
9,up,Gossip,Move In the Right Direction,9,3,96,,,,
10,down,Kings of Leon,Sex on Fire,4,3,103,,,,
11,up,The White Stripes,Seven Nation Army,12,5,52,,,,
12,down,Birdy,People Help the People,11,4,92,,,,
13,up,Jupiter Jones,Still,13,3,89,,,,
14,up,Emilíana Torrini,Jungle Drum,14,2,96,,,,
15,up,Family of the Year,Hero (Acoustic),15,6,61,,,,
16,up,Marina and The Diamonds,Primadonna,47,4,95,,,,
17,down,Bastille,Pompeii,10,3,103,,,,
18,down,イマジン・ドラゴンズ,Demons,16,4,103,,,,
19,down,WALK THE MOON,Shut Up and Dance,17,5,103,,,,
20,down,Sportfreunde Stiller,Ein Kompliment,19,10,102,,,,
21,down,Tones and I,Dance Monkey,18,1,103,6,2019-10-06,1,2019-11-10
22,down,Coldplay,A Sky Full of Stars,20,1,95,,,,
23,up,Polarkreis 18,Allein allein (Zpyz Remix),23,15,92,,,,
24,down,Wanda,Bologna,7,5,98,,,,
25,up,The Killers,Human,25,17,99,,,,
26,up,The Asteroids Galaxy Tour,The Golden Age,32,15,70,,,,
27,down,Elle King,Ex's & Oh's,26,7,85,,,,
28,down,Alice Merton,No Roots,24,7,102,,,,
29,up,イマジン・ドラゴンズ,On Top of the World,29,7,101,,,,
30,up,twenty one pilots,Heathens,48,8,91,,,,
31,down,CeeLo Green,F**k You,30,9,85,,,,
32,down,Jeff Buckley,Hallelujah,31,11,94,,,,
33,down,Billie Eilish,bad guy,21,1,103,5,2019-10-06,5,2019-10-06
34,down,Rea Garvey,Wild Love (Gainsford Radio Edit),33,25,20,,,,
35,down,コールドプレイ,パラダイス,27,2,98,,,,
36,up,Coldplay,The Scientist,61,21,93,,,,
37,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",37,12,85,,,,
38,up,KALEO,Way Down We Go,38,10,89,,,,
39,up,Bastille,Of the Night,39,28,90,,,,
40,up,Lorde,Team,40,27,86,,,,
41,up,Gotye,Somebody That I Used To Know (feat. Kimbra),55,2,83,,,,
42,up,Coldplay,Magic,42,14,70,,,,
43,up,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),52,21,65,,,,
44,down,Portugal. The Man,Feel It Still,43,13,78,,,,
45,-,Imagine Dragons,Follow You,-,1,30,,,,
46,up,Green Day,21 Guns,63,27,79,,,,
47,down,Echosmith,Cool Kids (Radio Edit),45,15,66,,,,
48,down,The Ting Tings,That's Not My Name,46,14,59,,,,
49,up,Coldplay,Hymn for the Weekend,68,8,55,,,,
50,up,Bastille,Things We Lost in the Fire,51,39,64,,,,
51,up,Panic! At the Disco,High Hopes,58,8,72,,,,
52,down,Billie Eilish,No Time To Die,2,2,31,78,2020-02-16,7,2020-02-23
53,up,Rag'n'Bone Man,Human (Acoustic),67,6,87,,,,
54,up,Gossip,Perfect World,60,15,56,,,,
55,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],62,33,57,,,,
56,up,Mumford & Sons,Little Lion Man,65,23,73,,,,
57,-,Coldplay & BTS,My Universe (SUGA's Remix),-,57,1,,,,
58,up,Herbert Grönemeyer,Glück,69,13,55,,,,
59,down,Bilderbuch,Maschin,53,4,53,,,,
60,-,Lana Del Rey,Dealer,-,60,1,,,,
61,down,Oasis,Wonderwall,50,24,60,,,,
62,up,イマジン・ドラゴンズ,It's Time,64,31,67,,,,
63,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),41,3,67,,,,
64,down,Lykke Li,I Follow Rivers (The Magician Remix),44,1,87,,,,
65,up,Walking On Cars,Speeding Cars,78,42,51,,,,
66,up,Kings of Leon,Use Somebody,95,33,46,,,,
67,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,44,1,,,,
68,-,Jaymes Young,Infinity,-,1,1,,,,
69,-,Lana Del Rey,Arcadia,-,69,1,,,,
70,-,The All-American Rejects,Gives You Hell,-,21,58,,,,
71,-,Blakwall,Knockin' on Heaven's Door,-,71,1,,,,
72,-,Coldplay,Biutyful,-,72,1,,,,
73,-,Kate McGill,I'll Walk You Home,-,73,1,,,,
74,-,Negative 25,Sad Boy Summer,-,74,1,,,,
75,down,Glass Animals,Heat Waves,28,1,13,75,2021-02-28,71,2021-03-07
76,down,Coldplay,Humankind,36,36,2,,,,
77,-,Chris Magerl and the Burning Flags,Whisky and Beer,-,77,1,,,,
78,-,Fünf Sterne Deluxe,Scarecrow Kids,-,78,1,,,,
79,-,Jimmy Eat World,The Middle,-,69,1,,,,
80,-,IDLES,The Beachland Ballroom,-,80,1,,,,
81,-,Black Marble,All I Want for Christmas Is You,-,81,1,,,,
82,-,Wet,Bound (with Blood Orange),-,82,1,,,,
83,-,Welshly Arms,Legendary (ARON Remix),-,47,5,,,,
84,-,Band of Horses,The Funeral,-,16,40,,,,
85,-,ISLAND,Do You Remember The Times,-,85,1,,,,
86,-,James Vincent McMorrow,A House and a River,-,86,1,,,,
87,-,Self Esteem,Moody,-,87,1,,,,
88,-,James Vincent McMorrow,Tru Love,-,88,1,,,,
89,-,Mary Lou,Autumn Comes,-,80,1,,,,
90,-,Go Go Gazelle & Massendefekt,Finger Rücken Kreuz,-,90,1,,,,
91,-,KAWALA,Searching,-,91,1,,,,
92,-,Nina June,Summersnow,-,92,1,,,,
93,-,Cage the Elephant,Back Against the Wall (Unpeeled),-,93,1,,,,
94,-,Mogli,Echo,-,94,1,,,,
95,-,Foster the People,Pumped Up Kicks,-,14,84,,,,
96,up,Red Hot Chili Peppers,Californication,98,21,38,,,,
97,down,twenty one pilots,Ride,73,14,71,,,,
98,down,Coldplay,Fix You,49,1,92,,,,
99,up,The Naked and Famous,Young Blood (Stripped),100,54,41,,,,
100,-,Red Hot Chili Peppers,Otherside,-,37,31,,,,
