Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Friendly Fire,4,1,2,,,,
2,up,Gossip,Heavy Cross,2,1,214,,,,
3,up,Fun.,Some Nights,3,1,200,,,,
4,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,199,,,,
5,up,Marina and The Diamonds,Primadonna,8,4,211,,,,
6,up,Tones and I,Dance Monkey,9,1,221,6,2019-10-06,1,2019-11-10
7,up,Coldplay,A Sky Full of Stars,11,1,216,,,,
8,up,Elle King,Ex's & Oh's,12,7,194,,,,
9,up,twenty one pilots,Heathens,13,8,208,,,,
10,up,CeeLo Green,F**k You,14,9,201,,,,
11,up,Billie Eilish,bad guy,15,1,222,5,2019-10-06,5,2019-10-06
12,up,KALEO,Way Down We Go,16,10,192,,,,
13,up,Portugal. The Man,Feel It Still,19,13,184,,,,
14,up,twenty one pilots,Ride,20,14,177,,,,
15,up,Echosmith,Cool Kids (Radio Edit),23,15,171,,,,
16,up,Band of Horses,The Funeral,26,16,138,,,,
17,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,189,,,,
18,up,Green Day,Boulevard of Broken Dreams,28,9,93,,,,
19,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),29,19,100,,,,
20,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,12,193,,,,
21,up,Green Day,Know Your Enemy,30,20,88,,,,
22,up,Imagine Dragons,Bad Liar,32,9,92,,,,
23,up,AWOLNATION,Sail,31,10,75,,,,
24,up,Lykke Li,I Follow Rivers,33,11,83,,,,
25,up,Rob Thomas,Little Wonders (Radio Version),34,25,61,,,,
26,up,Birdy,Skinny Love,36,25,56,,,,
27,up,Sarah McLachlan,Angel,35,27,52,,,,
28,up,Jupiter Jones,Still,64,3,200,,,,
29,up,The xx,Intro,41,13,58,,,,
30,-,Emilíana Torrini,Jungle Drum,-,2,212,,,,
31,down,twenty one pilots,Stressed Out,5,2,217,,,,
32,down,Gossip,Move In the Right Direction,6,3,214,,,,
33,down,Birdy,People Help the People,7,4,210,,,,
34,-,soffie,Für immer Frühling,-,12,2,,,,
35,down,Coldplay,Magic,18,14,176,,,,
36,down,MGMT,Kids,10,6,203,,,,
37,-,Khruangbin,May Ninth,-,37,1,,,,
38,-,Unknown,What Was I Made For?,-,1,11,,,,
39,-,ENNIO,Zeit,-,39,1,,,,
40,down,The Ting Tings,That's Not My Name,21,14,168,,,,
41,down,Coldplay,Hymn for the Weekend,22,8,155,,,,
42,down,Panic! At the Disco,High Hopes,24,8,179,,,,
43,down,Gossip,Perfect World,25,15,167,,,,
44,down,Coldplay,Adventure of a Lifetime,27,17,115,,,,
45,-,Kings of Leon,Sex on Fire,-,3,194,,,,
46,-,Paramore,Burning Down the House,-,46,2,,,,
47,-,Cassia,See Myself,-,47,1,,,,
48,-,Nadine Shah,French Exit,-,48,1,,,,
49,-,JAWNY,Running,-,49,1,,,,
50,-,Bulgarian Cartrader,Soul Is the Price,-,50,1,,,,
51,-,Liam Gallagher & John Squire,One Day At A Time,-,51,1,,,,
52,-,Twelve Point Buck,Forte Piano,-,52,1,,,,
53,-,Djo,End of Beginning,-,4,1,,,,
54,-,Goldkimono,Electric Swing,-,54,1,,,,
55,-,Molly Lewis,Porque Te Vas,-,55,1,,,,
56,-,Bilderbuch,Maschin,-,4,116,,,,
57,-,Hailey Knox,Hardwired (Acoustic),-,57,1,,,,
58,-,Holly Macve,Beauty Queen,-,58,1,,,,
59,-,Lewis Capaldi,Someone You Loved,-,2,88,4,2019-10-06,4,2019-10-06
60,-,Booze & Glory,C'est La Vie,-,60,1,,,,
61,-,Ready The Prince,Death,-,61,1,,,,
62,-,MGMT,Time to Pretend,-,33,32,,,,
63,-,Ready The Prince,Before I’m Gone,-,63,1,,,,
64,-,Kashimana,Only Human (Hey Hey Hey Ah),-,64,1,,,,
