Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Colorado,1,1,6,,,,
2,up,Tom Grennan,Little Bit of Love,3,1,22,,,,
3,up,Gossip,Heavy Cross,6,1,89,,,,
4,up,Fun.,Some Nights,7,1,84,,,,
5,down,Imagine Dragons,Follow You,4,1,25,,,,
6,up,Bastille,Pompeii,10,3,96,,,,
7,down,Coldplay,Higher Power,2,1,18,46,2021-05-16,46,2021-05-16
8,up,twenty one pilots,Stressed Out,8,2,94,,,,
9,up,Birdy,People Help the People,13,4,86,,,,
10,up,Glass Animals,Heat Waves,63,1,6,75,2021-02-28,71,2021-03-07
11,up,Emilíana Torrini,Jungle Drum,15,2,89,,,,
12,up,Marina and The Diamonds,Primadonna,32,4,90,,,,
13,up,Tones and I,Dance Monkey,17,1,96,6,2019-10-06,1,2019-11-10
14,up,WALK THE MOON,Shut Up and Dance,18,5,96,,,,
15,up,Sportfreunde Stiller,Ein Kompliment,36,10,95,,,,
16,up,イマジン・ドラゴンズ,Demons,38,4,96,,,,
17,down,Kings of Leon,Sex on Fire,9,3,96,,,,
18,up,Coldplay,A Sky Full of Stars,20,1,88,,,,
19,up,Polarkreis 18,Allein allein (Zpyz Remix),21,15,85,,,,
20,up,Wanda,Bologna,23,5,91,,,,
21,up,The Asteroids Galaxy Tour,The Golden Age,25,15,63,,,,
22,up,コールドプレイ,パラダイス,26,2,91,,,,
23,-,Imagine Dragons,My Life,-,23,1,,,,
24,down,Alice Merton,No Roots,19,7,95,,,,
25,up,twenty one pilots,Heathens,34,8,84,,,,
26,up,イマジン・ドラゴンズ,On Top of the World,49,7,94,,,,
27,up,Jeff Buckley,Hallelujah,28,11,87,,,,
28,down,The White Stripes,Seven Nation Army,12,5,45,,,,
29,up,Rea Garvey,Wild Love (Gainsford Radio Edit),29,25,13,,,,
30,up,Billie Eilish,bad guy,30,1,96,5,2019-10-06,5,2019-10-06
31,down,Oasis,Wonderwall,24,24,53,,,,
32,up,The Killers,Human,42,17,92,,,,
33,down,Family of the Year,Hero (Acoustic),16,6,54,,,,
34,-,Imagine Dragons,Wrecked,-,4,8,,,,
35,up,Rag'n'Bone Man,Human (Acoustic),48,6,81,,,,
36,down,Bastille,Of the Night,35,28,83,,,,
37,up,Coldplay,Magic,50,14,63,,,,
38,up,Portugal. The Man,Feel It Still,39,13,71,,,,
39,up,The Ting Tings,That's Not My Name,43,14,53,,,,
40,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,81,,,,
41,up,Coldplay,Hymn for the Weekend,44,8,51,,,,
42,up,Panic! At the Disco,High Hopes,46,8,66,,,,
43,up,Gossip,Perfect World,47,15,50,,,,
44,down,Gossip,Move In the Right Direction,11,3,89,,,,
45,down,Mumford & Sons,Little Lion Man,40,23,66,,,,
46,up,CeeLo Green,F**k You,86,9,78,,,,
47,down,Coldplay,The Scientist,45,21,86,,,,
48,down,Jupiter Jones,Still,14,3,84,,,,
49,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",89,12,78,,,,
50,-,Machine Gun Kelly,papercuts,-,50,1,,,,
51,down,MGMT,Kids,27,6,87,,,,
52,up,Lorde,Team,54,27,79,,,,
53,down,twenty one pilots,Ride,37,14,65,,,,
54,up,Herbert Grönemeyer,Glück,65,13,49,,,,
55,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],51,33,52,,,,
56,down,Walking On Cars,Speeding Cars,53,42,46,,,,
57,down,Green Day,21 Guns,55,27,73,,,,
58,-,Halsey,The Lighthouse,-,58,1,,,,
59,-,Oliver Malcolm,The Machine,-,59,1,,,,
60,down,Echosmith,Cool Kids (Radio Edit),41,15,61,,,,
61,up,The All-American Rejects,Gives You Hell,87,21,54,,,,
62,up,Bilderbuch,Maschin,84,4,47,,,,
63,down,Lorde,Solar Power,33,33,9,,,,
64,-,Noah & The Whale,Tonight's the Kind of Night,-,64,1,,,,
65,-,Halsey,Whispers,-,65,1,,,,
66,-,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,-,66,1,,,,
67,down,Band of Horses,The Funeral,58,16,38,,,,
68,-,Yin Yin,One Inch Punch,-,68,1,,,,
69,-,Clowns,Sarah,-,69,1,,,,
70,-,Gabbie Hanna,Call Me Crazy,-,70,1,,,,
71,-,A.A. Bondy,Drmz,-,71,1,,,,
72,-,Locas In Love,An den falschen Orten,-,72,1,,,,
73,-,PeterLicht,Wir werden siegen,-,73,1,,,,
74,-,Qoiet,Leave EDGE,-,74,1,,,,
75,-,Lime Cordiale,Can I Be Your Lover,-,75,1,,,,
76,-,Johnny Marr,Spirit Power and Soul,-,57,1,,,,
77,-,Unknown Mortal Orchestra,That Life,-,77,1,,,,
78,-,Resynator,Only a Broken Heart (feat. Matt Berninger & Ronboy),-,78,1,,,,
79,-,Slut,For the Soul There Is No Hospital,-,79,1,,,,
80,-,Blur,Song 2,-,37,18,,,,
81,-,Lorde,Royals,-,6,3,,,,
82,-,Prep,Over (feat. Anna of the North),-,82,1,,,,
83,-,Astral Shell,Objet Petit A,-,83,1,,,,
84,down,Coldplay,Fix You,56,1,85,,,,
85,-,The Great Depression,Violent Goodbyes,-,85,1,,,,
86,-,Xavier Rudd,Follow the Sun,-,13,11,,,,
87,down,Foster the People,Pumped Up Kicks,31,14,79,,,,
88,-,Dirty Heads,Vacation,-,29,14,,,,
89,-,Cannons,Fire for You,-,74,1,,,,
90,up,Bastille,Things We Lost in the Fire,93,39,59,,,,
91,-,Imagine Dragons,#1,-,91,1,,,,
92,down,イマジン・ドラゴンズ,It's Time,57,31,61,,,,
93,down,Metro Station,Shake It,68,51,39,,,,
94,down,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),61,21,60,,,,
95,down,Kings of Leon,Use Somebody,59,33,42,,,,
96,down,The Naked and Famous,Young Blood (Stripped),91,54,36,,,,
97,-,Bilderbuch,Bungalow,-,3,35,,,,
98,down,Coldplay,Adventure of a Lifetime,92,17,27,,,,
99,down,LP,Lost on You,94,18,26,,,,
100,down,Red Hot Chili Peppers,Californication,82,21,34,,,,
