Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,18,94,2020-03-15,35,2020-04-26
2,up,Tones And I,Ur So F**kInG cOoL,2,1,6,,,,
3,up,Tones and I,Dance Monkey,3,1,36,6,2019-10-06,1,2019-11-10
4,up,Kings of Leon,Sex on Fire,4,3,36,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,32,,,,
6,up,Billie Eilish,bad guy,10,1,36,5,2019-10-06,5,2019-10-06
7,down,Gossip,Heavy Cross,6,1,35,,,,
8,up,Bastille,Pompeii,8,3,36,,,,
9,up,イマジン・ドラゴンズ,Demons,18,4,36,,,,
10,up,Birdy,People Help the People,11,4,31,,,,
11,up,Alice Merton,No Roots,14,7,35,,,,
12,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,8,,,,
13,down,The White Stripes,Seven Nation Army,12,9,36,,,,
14,down,Jupiter Jones,Still,13,3,31,,,,
15,-,Lewis Capaldi,Someone You Loved,-,2,31,4,2019-10-06,4,2019-10-06
16,up,Marina and The Diamonds,Primadonna,22,4,34,,,,
17,down,WALK THE MOON,Shut Up and Dance,16,5,36,,,,
18,down,Sportfreunde Stiller,Ein Kompliment,17,10,36,,,,
19,up,コールドプレイ,パラダイス,25,2,32,,,,
20,down,MGMT,Kids,19,6,35,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,26,7,35,,,,
22,down,Coldplay,A Sky Full of Stars,20,1,33,,,,
23,up,Die Ärzte,Lasse redn,41,14,30,,,,
24,down,Polarkreis 18,Allein allein (Zpyz Remix),21,15,26,,,,
25,up,The All-American Rejects,Gives You Hell,43,21,20,,,,
26,down,Wanda,Bologna,23,5,33,,,,
27,up,Gossip,Move In the Right Direction,40,3,32,,,,
28,down,twenty one pilots,Stressed Out,9,2,36,,,,
29,down,twenty one pilots,Heathens,27,8,31,,,,
30,down,Fun.,Some Nights,7,1,33,,,,
31,down,Julian le Play,Mr. Spielberg,30,28,27,,,,
32,down,Jeff Buckley,Hallelujah,29,11,29,,,,
33,up,Emilíana Torrini,Jungle Drum,45,2,33,,,,
34,-,LINKIN PARK,New Divide (One More Light Live),-,16,31,,,,
35,down,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),24,21,14,,,,
36,up,KALEO,Way Down We Go,37,10,30,,,,
37,down,The Killers,Human,35,17,33,,,,
38,up,Elle King,Ex's & Oh's,48,7,29,,,,
39,up,Coldplay,The Scientist,46,21,29,,,,
40,down,Coldplay,Fix You,32,1,29,,,,
41,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",38,12,27,,,,
42,up,Bastille,Of the Night,42,28,27,,,,
43,up,BENEE,Supalonely (feat. Gus Dapperton),62,2,9,85,2020-04-19,63,2020-05-24
44,up,Lorde,Team,44,27,23,,,,
45,up,イマジン・ドラゴンズ,It's Time,87,31,18,,,,
46,down,CeeLo Green,F**k You,28,9,26,,,,
47,up,Portugal. The Man,Feel It Still,47,13,23,,,,
48,-,Tones And I,Ur So F**kInG cOoL,-,26,1,,,,
49,up,twenty one pilots,Ride,49,14,20,,,,
50,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,3,21,,,,
51,-,James Bay,Chew On My Heart,-,1,1,,,,
52,down,Foster the People,Pumped Up Kicks,33,14,31,,,,
53,up,The Ting Tings,That's Not My Name,56,14,19,,,,
54,-,Thirty Seconds to Mars,Closer to the Edge,-,36,3,,,,
55,-,Toro y Moi,Talamak,-,55,1,,,,
56,up,Mumford & Sons,Little Lion Man,88,23,18,,,,
57,up,Bastille,Things We Lost in the Fire,89,39,15,,,,
58,-,Radiohead,Creep,-,6,11,,,,
59,-,Elbow,Mirrorball,-,59,1,,,,
60,-,Billie Eilish,you should see me in a crown,-,27,4,,,,
61,-,Fall Out Boy,Centuries,-,14,1,,,,
62,up,Avec,I'll Come Back,84,4,2,,,,
63,-,Dennis Lloyd,Alien,-,1,1,,,,
64,-,The Killers,My Own Soul’s Warning,-,31,2,,,,
65,-,lost spaces,purple.laces,-,65,1,,,,
66,-,Fall Out Boy,Immortals,-,66,1,,,,
67,-,Elle King,Baby Outlaw,-,67,1,,,,
68,-,Addal,Dilemma,-,68,1,,,,
69,-,SDP,Das Lied (feat. Bela B),-,69,1,,,,
70,-,Die Heiterkeit,Halt mich zurück,-,70,1,,,,
71,-,e-soundtrax,Tears in Moldova,-,71,1,,,,
72,-,Jack White,Love Interruption,-,72,1,,,,
73,-,Die Höchste Eisenbahn,Louise (Wald Session),-,73,1,,,,
74,-,Die Heiterkeit,Weiße Elster,-,74,1,,,,
75,-,Doves,Prisoners,-,75,1,,,,
76,-,Lewis Capaldi,Before You Go,-,1,33,45,2019-11-24,10,2020-08-30
77,-,Incubus,Echo,-,77,1,,,,
78,-,Billie Eilish,everything i wanted,-,2,33,53,2019-11-17,3,2019-11-24
79,-,Hollow Coves,Evermore,-,70,1,,,,
80,down,Lord Huron,The Night We Met,52,51,2,,,,
81,-,The Gaslight Anthem,Halloween,-,81,1,,,,
82,-,Billie Eilish,ocean eyes,-,4,17,67,2019-12-29,67,2019-12-29
83,-,Anna Hamilton,Bad Liar,-,83,1,,,,
84,up,Panic! At the Disco,High Hopes,100,8,23,,,,
85,-,Nightly,not like you,-,85,1,,,,
86,-,Devon,TRUST ISSUES (NOISY Remix),-,86,1,,,,
87,-,San Cisco,On the Line,-,87,1,,,,
88,-,Neil Hollyn,No Longer a Lover,-,88,1,,,,
89,-,Wargirl,Dancing Gold,-,89,1,,,,
90,-,The Cherry Tops,Through My Tears (feat. Neutral Milk Hotel),-,90,1,,,,
91,-,almost monday,broken people,-,55,1,,,,
92,-,Wargirl,Drive,-,92,1,,,,
93,-,Tullycraft,Superboy & Supergirl,-,93,1,,,,
94,-,Khruangbin,"Father Bird, Mother Bird",-,94,1,,,,
95,-,Declan McKenna,The Key to Life on Earth,-,95,1,,,,
96,-,Kingswood,Cigarettes In Bed,-,96,1,,,,
97,down,Rag'n'Bone Man,Human (Acoustic),15,6,29,,,,
98,-,Gossip,Perfect World,-,15,13,,,,
99,down,Oasis,Wonderwall (Remastered),71,49,15,,,,
100,-,Herbert Grönemeyer,Glück,-,13,13,,,,
