Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,3,1,7,46,2021-05-16,46,2021-05-16
2,up,Tom Grennan,Little Bit of Love,2,1,11,,,,
3,down,Imagine Dragons,Follow You,1,1,14,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,70,,,,
5,up,Gossip,Heavy Cross,7,1,79,,,,
6,up,Kings of Leon,Sex on Fire,6,3,85,,,,
7,-,The Killers,Dustland (feat. Bruce Springsteen),-,7,1,,,,
8,up,Fun.,Some Nights,9,1,75,,,,
9,up,Bastille,Pompeii,10,3,85,,,,
10,up,twenty one pilots,Stressed Out,11,2,83,,,,
11,up,Gossip,Move In the Right Direction,30,3,79,,,,
12,up,Birdy,People Help the People,13,4,76,,,,
13,up,Jupiter Jones,Still,14,3,73,,,,
14,up,Emilíana Torrini,Jungle Drum,15,2,78,,,,
15,up,Family of the Year,Hero (Acoustic),16,6,43,,,,
16,up,Marina and The Diamonds,Primadonna,17,4,79,,,,
17,down,イマジン・ドラゴンズ,Demons,12,4,85,,,,
18,down,Tones and I,Dance Monkey,8,1,85,6,2019-10-06,1,2019-11-10
19,down,WALK THE MOON,Shut Up and Dance,18,5,85,,,,
20,up,Sportfreunde Stiller,Ein Kompliment,20,10,84,,,,
21,down,The White Stripes,Seven Nation Army,5,5,34,,,,
22,up,MGMT,Kids,22,6,77,,,,
23,up,Coldplay,A Sky Full of Stars,23,1,77,,,,
24,up,Polarkreis 18,Allein allein (Zpyz Remix),24,15,74,,,,
25,up,Wanda,Bologna,25,5,80,,,,
26,up,The Asteroids Galaxy Tour,The Golden Age,26,15,53,,,,
27,up,Alice Merton,No Roots,28,7,84,,,,
28,down,The Killers,Human,27,17,81,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),52,2,69,,,,
30,down,Elle King,Ex's & Oh's,29,7,69,,,,
31,down,イマジン・ドラゴンズ,On Top of the World,21,7,83,,,,
32,down,twenty one pilots,Heathens,31,8,75,,,,
33,down,Jeff Buckley,Hallelujah,32,11,76,,,,
34,-,Rea Garvey,Wild Love (Gainsford Radio Edit),-,25,2,,,,
35,up,Nightbirde,It's OK (Live Maple House Sessions),43,35,2,,,,
36,down,KALEO,Way Down We Go,34,10,74,,,,
37,down,Billie Eilish,bad guy,33,1,85,5,2019-10-06,5,2019-10-06
38,down,コールドプレイ,パラダイス,19,2,80,,,,
39,-,Xavier Rudd,Follow the Sun,-,13,7,,,,
40,up,Bilderbuch,Nahuel Huapi,65,1,14,,,,
41,up,Rag'n'Bone Man,Human (Acoustic),56,6,70,,,,
42,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,72,,,,
43,up,Coldplay,The Scientist,54,21,76,,,,
44,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",35,12,67,,,,
45,down,Bastille,Of the Night,37,28,72,,,,
46,-,Jamie Woon,Spirits,-,46,1,,,,
47,-,My Bloody Valentine,swallow,-,47,1,,,,
48,up,Dirty Heads,Vacation,67,29,7,,,,
49,down,Coldplay,Magic,39,14,53,,,,
50,down,Lorde,Team,38,27,68,,,,
51,up,Lorde,Solar Power,60,33,2,,,,
52,-,Our Last Night,Bronze Serpent,-,52,1,,,,
53,-,Billie Eilish,Lost Cause,-,14,2,,,,
54,-,Dekker,Better Off Loving,-,54,1,,,,
55,-,Wheatus,Teenage Dirtbag,-,21,24,,,,
56,-,Little Wings,Sandbar,-,56,1,,,,
57,-,Gorillaz,Feel Good Inc.,-,57,6,,,,
58,-,Nouvelle Vague,Girls & Boys (feat. Mélanie Pain),-,58,1,,,,
59,-,"Black Country, New Road",Track X (The Guest),-,59,1,,,,
60,-,Oke & Martin Miller,Imagine,-,60,1,,,,
61,-,Massimiliano D'Ambrosio,Il giardiniere,-,61,1,,,,
62,-,W. H. Lung,Pearl in the Palm,-,62,1,,,,
63,-,Marinero,Nuestra Victoria,-,63,1,,,,
64,-,The New Pornographers,Challengers,-,64,1,,,,
65,-,Future Royalty,Monster,-,65,1,,,,
66,-,Saint Saviour,This Aint No Hymn,-,66,1,,,,
67,-,Noah Kahan,Part of Me,-,67,1,,,,
68,-,Lucky Lo,Supercarry,-,68,1,,,,
69,-,Marinero,Through the Fog,-,69,1,,,,
70,up,Foster the People,Pumped Up Kicks,98,14,70,,,,
71,-,Lola in Slacks,Trocchi's Canal,-,71,1,,,,
72,-,Mar Malade,Poster Girl,-,72,1,,,,
73,-,Sub-Radio,Out of My Mind,-,73,1,,,,
74,-,Johnny Earle,Mr. Line Dancer,-,74,1,,,,
75,-,Poutyface,BORED! (feat. phem),-,75,1,,,,
76,-,Yann Muller,Englishman In New York,-,76,1,,,,
77,-,Angels & Airwaves,Euphoria,-,48,2,,,,
78,down,Oasis,Wonderwall,57,24,42,,,,
79,down,Green Day,21 Guns,53,27,65,,,,
80,-,She Drew The Gun,Cut Me Down,-,80,1,,,,
81,-,Future Royalty,Coming Back,-,81,1,,,,
82,-,NEFFEX,Time,-,82,1,,,,
83,-,School of X,Feel of It,-,83,1,,,,
84,-,Fiddlehead,Get My Mind Right,-,84,1,,,,
85,-,Future Royalty,Going for Greatness,-,85,1,,,,
86,-,"Vic Roz, Tobias Blöbaum & Elias Holgersson",Broken Road,-,86,1,,,,
87,-,Sila Lua,Quiero Llorar,-,87,1,,,,
88,down,Coldplay,Fix You,63,1,75,,,,
89,-,Shoby,She Will Be Loved (feat. Jonah Baker),-,89,1,,,,
90,-,Vibrant Heels,Trick It,-,90,1,,,,
91,-,Umber,Spark Mountain,-,91,1,,,,
92,-,Sila Lua,Nada,-,92,1,,,,
93,down,Portugal. The Man,Feel It Still,40,13,61,,,,
94,-,Zackalyn,It's Getting Better (LP Version),-,94,1,,,,
95,-,Jared & The Mill,Messengers (Audiotree Live Version),-,95,1,,,,
96,-,Tailor,Wolf (ESCape Remix),-,96,1,,,,
97,-,Christina,Möven im Wind,-,97,1,,,,
98,down,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),68,21,51,,,,
99,down,イマジン・ドラゴンズ,It's Time,55,31,53,,,,
100,down,twenty one pilots,Ride,42,14,55,,,,
