Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,12,94,2020-03-15,35,2020-04-26
2,up,BENEE,Supalonely (feat. Gus Dapperton),19,2,6,85,2020-04-19,63,2020-05-24
3,down,Tones and I,Dance Monkey,2,1,30,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,bad guy,4,1,30,5,2019-10-06,5,2019-10-06
5,-,Isobel Campbell & Mark Lanegan,Sunrise,-,5,1,,,,
6,down,Lewis Capaldi,Before You Go,3,1,28,45,2019-11-24,10,2020-08-30
7,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,26,,,,
8,down,Gossip,Heavy Cross,6,1,29,,,,
9,up,Kings of Leon,Sex on Fire,11,3,30,,,,
10,down,Fun.,Some Nights,7,1,27,,,,
11,down,Bastille,Pompeii,8,3,30,,,,
12,-,Tones And I,Ur So F**kInG cOoL,-,1,1,,,,
13,up,Billie Eilish,everything i wanted,21,2,29,53,2019-11-17,3,2019-11-24
14,down,twenty one pilots,Level of Concern,13,6,5,50,2020-04-12,50,2020-04-12
15,up,Machine Gun Kelly,Bloody Valentine,63,15,4,,,,
16,down,twenty one pilots,Stressed Out,10,2,30,,,,
17,down,イマジン・ドラゴンズ,Demons,16,4,30,,,,
18,up,Gossip,Move In the Right Direction,20,3,26,,,,
19,up,Birdy,People Help the People,26,4,25,,,,
20,up,The White Stripes,Seven Nation Army,22,9,30,,,,
21,up,Jupiter Jones,Still,98,3,25,,,,
22,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,26,,,,
23,up,Emilíana Torrini,Jungle Drum,89,2,27,,,,
24,up,WALK THE MOON,Shut Up and Dance,25,5,30,,,,
25,up,LINKIN PARK,New Divide (One More Light Live),96,16,27,,,,
26,-,LINKIN PARK,In the End,-,21,5,,,,
27,-,Der Nino aus Wien,Unter Fischen,-,27,1,,,,
28,-,Velvet Volume,Nice People Date Nice People,-,28,1,,,,
29,-,Imagine Dragons,Whatever It Takes,-,28,2,,,,
30,-,Imagine Dragons,Thunder,-,30,1,,,,
31,-,Billie Eilish,No Time To Die,-,2,15,78,2020-02-16,7,2020-02-23
32,-,Nice Biscuit,Goodbye Luya,-,32,1,,,,
33,-,Kelsey Lu,Morning Dew,-,33,1,,,,
34,-,Imagine Dragons,Bad Liar,-,9,13,,,,
35,-,Billie Eilish,bellyache,-,35,1,,,,
36,down,Imagine Dragons,Believer,15,15,9,,,,
37,-,Deskant,Alive Without Breathing,-,37,1,,,,
38,-,Fitz and The Tantrums,I Need Help!,-,38,1,,,,
39,-,twenty one pilots,Level of Concern (live from outside),-,39,1,,,,
40,-,Woazgruiba,Sie lispelt so süß (feat. Die Weizgruber),-,40,1,,,,
41,-,Unions,Sex and Candy,-,41,1,,,,
42,-,Jack Leopards & The Dolphin Club,Look What You Made Me Do,-,42,1,,,,
43,-,Thunder Jackson,Find Yourself,-,43,1,,,,
44,-,Zella Day,You Sexy Thing,-,6,7,,,,
45,-,KYTES,Runaway (David Bay Remix),-,45,1,,,,
46,-,Adaramati,Easy 4 Me,-,46,1,,,,
47,-,Hello Sally,Dadada,-,47,1,,,,
48,-,M185,Not in Love,-,48,1,,,,
49,-,Easy Life,peanut butter,-,49,1,,,,
50,-,Scarlett,Fever Dream,-,50,1,,,,
51,-,Hayley Williams,Roses/Lotus/Violet/Iris,-,51,1,,,,
52,-,Mansionair,Easier,-,52,1,,,,
53,-,Altamullan Road,Underwater,-,53,1,,,,
54,-,Sloane,Too Young to Be Lonely,-,54,1,,,,
55,-,WILD,Surround You,-,55,1,,,,
56,-,Giannini,SANDRA E RAIMONDO,-,56,1,,,,
57,-,Half Moon Run,Sun Leads Me On,-,57,1,,,,
58,-,Hayley Williams,Creepin',-,58,1,,,,
59,-,Hayley Williams,Leave It Alone,-,59,2,,,,
60,-,Sultans Court,Good Enough,-,60,1,,,,
61,-,Everything Everything,In Birdsong,-,61,1,,,,
62,-,Sea Girls,Damage Done,-,62,1,,,,
63,-,NEIL FRANCES & The Undercover Dream Lovers,Tell Me,-,63,1,,,,
64,-,Foreign Affair,The Same,-,64,1,,,,
65,-,Bowling for Soup,...Baby One More Time,-,65,1,,,,
66,-,Oh The Larceny,This Is It,-,66,1,,,,
67,-,Atzur,Canine,-,67,1,,,,
68,-,Liam Gallagher,Sad Song (MTV Unplugged Live at Hull City Hall),-,68,1,,,,
69,-,Rex Rebel,Big Boy,-,69,1,,,,
70,-,Scarlett,Sweet Talk,-,70,1,,,,
71,-,Mansionair,Pick Me Up,-,71,1,,,,
72,-,The National Parks,Time,-,72,1,,,,
73,-,The Howl & The Hum,Human Contact,-,73,1,,,,
74,-,Luke Wild,Drop Me Off In The Sky,-,74,1,,,,
75,-,Gordi,Something Like This (Acoustic),-,75,1,,,,
76,-,Liimo,Pineapple Radio,-,76,1,,,,
77,-,Blue October,This is What I Live For,-,77,1,,,,
78,-,Tom Waits,Lucinda,-,78,1,,,,
79,-,Jack Johnson,If I Had Eyes,-,79,1,,,,
80,-,Einstürzende Neubauten,Yü-gung (Adrian Sherwood Remix),-,80,1,,,,
81,-,Taylor John Williams,Leticia,-,81,1,,,,
82,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Shake Sugaree (feat. Wayne Standley),-,82,1,,,,
83,-,Whitehorse,John the Revelator,-,83,1,,,,
84,-,Sea Girls,All I Want To Hear You Say,-,84,1,,,,
85,-,Jonathan Wilson,Me,-,85,1,,,,
86,-,JP Cooper & Astrid S,Sing It With Me,-,86,1,,,,
87,-,Out for Summer,Despacito,-,87,1,,,,
88,-,The Cassandra Complex,Valis,-,88,1,,,,
89,-,Heads.,Mannequin,-,89,1,,,,
90,-,Irontom,Partners,-,90,1,,,,
91,-,Ursine Vulpine,Never Let Me Go,-,91,1,,,,
92,-,Sea Girls,Closer,-,92,1,,,,
93,-,Rayland Baxter,Small Worlds,-,93,1,,,,
94,-,Irontom,Be Bold Like Elijah,-,94,1,,,,
95,-,Los Elk,Black and Blues,-,95,1,,,,
96,up,Sportfreunde Stiller,Ein Kompliment,97,10,30,,,,
97,-,Noir Col,Tu sei con me,-,97,1,,,,
98,-,Primal Scream,"Don't Fight It, Feel It (7"" Edit) [Remastered]",-,98,1,,,,
99,-,Noir Col,Questa notte,-,99,1,,,,
100,-,Isobel Campbell & Mark Lanegan,Lately,-,100,1,,,,
