Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,19,1,20,75,2021-02-28,71,2021-03-07
2,down,Milky Chance,Colorado,1,1,20,,,,
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),7,1,4,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,89,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,94,,,,
6,down,Gossip,Heavy Cross,3,1,103,,,,
7,down,Fun.,Some Nights,5,1,94,,,,
8,up,Jaymes Young,Infinity,9,1,3,,,,
9,down,Bastille,Pompeii,6,3,110,,,,
10,down,twenty one pilots,Stressed Out,8,2,108,,,,
11,up,Coldplay,Fix You,66,1,98,,,,
12,up,Kings of Leon,Sex on Fire,25,3,110,,,,
13,down,Gossip,Move In the Right Direction,10,3,103,,,,
14,down,Birdy,People Help the People,13,4,99,,,,
15,up,Jupiter Jones,Still,15,3,96,,,,
16,up,Emilíana Torrini,Jungle Drum,16,2,103,,,,
17,up,Family of the Year,Hero (Acoustic),17,6,68,,,,
18,up,Alice Merton,No Roots,20,7,109,,,,
19,down,Tones and I,Dance Monkey,11,1,110,6,2019-10-06,1,2019-11-10
20,up,WALK THE MOON,Shut Up and Dance,21,5,110,,,,
21,-,Red Hot Chili Peppers,Californication,-,21,41,,,,
22,up,Sportfreunde Stiller,Ein Kompliment,23,10,109,,,,
23,up,MGMT,Kids,26,6,97,,,,
24,down,The White Stripes,Seven Nation Army,14,5,59,,,,
25,up,Coldplay,A Sky Full of Stars,27,1,102,,,,
26,up,Polarkreis 18,Allein allein (Zpyz Remix),28,15,99,,,,
27,-,Bilderbuch,Zwischen deiner und meiner Welt,-,27,1,,,,
28,up,The All-American Rejects,Gives You Hell,29,21,63,,,,
29,up,Wanda,Bologna,32,5,105,,,,
30,up,The Killers,Human,33,17,106,,,,
31,down,イマジン・ドラゴンズ,Demons,22,4,110,,,,
32,up,The Asteroids Galaxy Tour,The Golden Age,38,15,73,,,,
33,up,Elle King,Ex's & Oh's,41,7,89,,,,
34,up,CeeLo Green,F**k You,40,9,92,,,,
35,up,Rea Garvey,Wild Love (Gainsford Radio Edit),61,25,27,,,,
36,up,Billie Eilish,bad guy,60,1,110,5,2019-10-06,5,2019-10-06
37,-,Band of Horses,The Funeral,-,16,43,,,,
38,down,Rag'n'Bone Man,Human (Acoustic),24,6,94,,,,
39,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",95,12,91,,,,
40,up,Bastille,Of the Night,96,28,96,,,,
41,up,Jeff Buckley,Hallelujah,42,11,101,,,,
42,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),12,3,70,,,,
43,up,Lorde,Team,97,27,92,,,,
44,down,イマジン・ドラゴンズ,On Top of the World,30,7,108,,,,
45,up,twenty one pilots,Ride,98,14,77,,,,
46,-,イマジン・ドラゴンズ,It's Time,-,31,71,,,,
47,-,Portugal. The Man,Feel It Still,-,13,83,,,,
48,-,Echosmith,Cool Kids (Radio Edit),-,15,70,,,,
49,-,Coldplay,Hymn for the Weekend,-,8,60,,,,
50,down,コールドプレイ,パラダイス,37,2,105,,,,
51,-,Panic! At the Disco,High Hopes,-,8,77,,,,
52,-,Gossip,Perfect World,-,15,61,,,,
53,-,Herbert Grönemeyer,Glück,-,13,58,,,,
54,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,33,60,,,,
55,-,Welshly Arms,Legendary (ARON Remix),-,47,8,,,,
56,up,Oasis,Wonderwall,62,24,66,,,,
57,-,Kings of Leon,Use Somebody,-,33,47,,,,
58,-,Walking On Cars,Speeding Cars,-,42,54,,,,
59,-,Metro Station,Shake It,-,51,45,,,,
60,down,Bilderbuch,Bungalow,35,3,42,,,,
61,-,Red Hot Chili Peppers,Otherside,-,37,34,,,,
62,-,The Naked and Famous,Young Blood (Stripped),-,54,44,,,,
63,-,LP,Lost on You,-,18,29,,,,
64,-,Coldplay,Adventure of a Lifetime,-,17,31,,,,
65,down,Coldplay,The Scientist,31,21,100,,,,
66,-,Red Hot Chili Peppers,Under the Bridge,-,31,24,,,,
67,-,Empire of the Sun,Alive,-,61,26,,,,
68,up,Mumford & Sons,Little Lion Man,99,23,79,,,,
69,-,Red Hot Chili Peppers,Snow (Hey Oh),-,58,24,,,,
70,down,Bilderbuch,Maschin,34,4,57,,,,
71,-,The Ting Tings,That's Not My Name,-,14,64,,,,
72,-,Muse,Uprising,-,5,21,,,,
73,-,Green Day,Boulevard of Broken Dreams,-,9,18,,,,
74,-,Abney Park,The Circus At the End of the World,-,74,1,,,,
75,down,Marina and The Diamonds,Primadonna,48,4,102,,,,
76,-,Cornershop,6am Jullander Shere,-,72,2,,,,
77,-,Terry Presume,ZaZa and Some Runtz (Smoke Break),-,77,1,,,,
78,-,Coldplay,Clocks,-,26,24,,,,
79,-,Blur,Song 2,-,37,20,,,,
80,down,"Imagine Dragons, JID & League of Legends",Enemy,53,25,6,,,,
81,-,MattOfficiel,Danza Kuduro X Pepas (Remix),-,81,1,,,,
82,-,IvanZyrianov,Wanna Be a Baller,-,82,1,,,,
83,-,Billie Eilish,No Time To Die,-,2,35,78,2020-02-16,7,2020-02-23
84,-,strawberry.Lemonade,Ribs By Lorde,-,84,1,,,,
85,-,Bastille,Things We Lost in the Fire,-,39,69,,,,
86,-,Wolf Alice,Smile,-,86,1,,,,
87,-,Courtney Barnett,Oh the Night,-,87,1,,,,
88,-,Time Zone,"World Destruction (Original 12"" Mix)",-,88,1,,,,
89,-,PVRIS,Dead Weight,-,89,1,,,,
90,-,Beirut,Fisher Island Sound,-,43,3,,,,
91,-,Yukno,Kokain,-,91,1,,,,
92,up,Green Day,21 Guns,100,27,84,,,,
93,-,Fences,Arrows (feat. Macklemore & Ryan Lewis),-,19,15,,,,
94,-,Green Day,Know Your Enemy,-,20,11,,,,
95,-,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),-,70,12,,,,
96,-,Gorillaz,Feel Good Inc.,-,57,8,,,,
97,-,AWOLNATION,Sail,-,10,11,,,,
98,-,Imagine Dragons,Natural,-,35,18,,,,
99,-,Lykke Li,I Follow Rivers,-,11,10,,,,
100,-,Muse,Undisclosed Desires,-,56,2,,,,
