Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gossip,Heavy Cross,1,1,203,,,,
2,up,Fun.,Some Nights,2,1,189,,,,
3,up,Gossip,Move In the Right Direction,4,3,203,,,,
4,up,Jupiter Jones,Still,5,3,189,,,,
5,up,Emilíana Torrini,Jungle Drum,6,2,203,,,,
6,up,Marina and The Diamonds,Primadonna,7,4,200,,,,
7,up,Tones and I,Dance Monkey,8,1,210,6,2019-10-06,1,2019-11-10
8,up,MGMT,Kids,9,6,192,,,,
9,up,Coldplay,A Sky Full of Stars,10,1,205,,,,
10,up,twenty one pilots,Heathens,11,8,198,,,,
11,up,CeeLo Green,F**k You,12,9,190,,,,
12,up,Billie Eilish,bad guy,13,1,211,5,2019-10-06,5,2019-10-06
13,up,KALEO,Way Down We Go,14,10,181,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,12,182,,,,
15,down,twenty one pilots,Stressed Out,3,2,207,,,,
16,up,Coldplay,Magic,16,14,167,,,,
17,up,Portugal. The Man,Feel It Still,17,13,173,,,,
18,up,twenty one pilots,Ride,18,14,166,,,,
19,up,The Ting Tings,That's Not My Name,20,14,157,,,,
20,up,Echosmith,Cool Kids (Radio Edit),21,15,160,,,,
21,up,Gossip,Perfect World,23,15,156,,,,
22,up,Band of Horses,The Funeral,24,16,127,,,,
23,up,Green Day,Boulevard of Broken Dreams,27,9,82,,,,
24,up,Green Day,Know Your Enemy,29,20,77,,,,
25,-,Glass Animals & Logic1000,Heat Waves (Logic1000 Remix),-,25,1,,,,
26,up,Imagine Dragons,Bad Liar,31,9,83,,,,
27,up,AWOLNATION,Sail,32,10,64,,,,
28,up,Lykke Li,I Follow Rivers,33,11,72,,,,
29,up,Rob Thomas,Little Wonders (Radio Version),36,25,50,,,,
30,up,Fun.,We Are Young (feat. Janelle Monáe),30,1,180,,,,
31,up,Lykke Li,I Follow Rivers (The Magician Remix),34,1,188,,,,
32,up,Birdy,People Help the People,37,4,199,,,,
33,down,Coldplay,Hymn for the Weekend,19,8,150,,,,
34,up,Lewis Capaldi,Someone You Loved,35,2,82,4,2019-10-06,4,2019-10-06
35,down,Panic! At the Disco,High Hopes,22,8,169,,,,
36,-,The Jon Spencer Blues Explosion,Magical Colors (31 Flavors),-,36,1,,,,
37,-,DOPE LEMON,Give Me That Fire,-,37,1,,,,
38,-,Rina Sawayama,Imagining (feat. Amaarae),-,38,1,,,,
39,-,Botticelli Baby,Poems,-,39,1,,,,
40,-,Lewis Capaldi,Forget Me,-,1,33,,,,
41,down,Coldplay,Adventure of a Lifetime,25,17,109,,,,
42,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),28,19,89,,,,
43,down,Elle King,Ex's & Oh's,42,7,183,,,,
44,down,Sarah McLachlan,Angel,43,27,45,,,,
45,up,Birdy,Skinny Love,62,25,45,,,,
46,-,Jaco Jaco,Frankford El,-,46,1,,,,
47,-,Afloat & Atlis,Snowfall,-,47,1,,,,
48,-,The Garment District,The Island of Stability,-,48,1,,,,
49,-,The Garment District,The Starfish Song,-,49,1,,,,
50,-,Oscar Lang,Yeah!,-,50,1,,,,
51,-,Black Pumas,Tomorrow,-,51,1,,,,
52,-,The Flaming Lips,When We Die When We're High,-,52,1,,,,
53,-,Animal Collective,Grass,-,53,1,,,,
54,-,Emma Anderson,Clusters,-,54,1,,,,
55,-,Frozen Plasma,Lift the Veil,-,55,1,,,,
56,-,Emma Anderson,Willow and Mallow,-,56,1,,,,
57,-,Frozen Plasma,King of Pain,-,57,1,,,,
58,-,Emma Anderson,I Was Miles Away,-,58,1,,,,
59,up,The xx,Intro,66,13,47,,,,
60,-,Fitz and The Tantrums,Pickin' Up the Pieces,-,60,1,,,,
61,-,Lewis Capaldi,Wish You The Best (Guitar Version),-,61,1,,,,
