Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,39,6,2019-10-06,1,2019-11-10
2,down,Tones And I,Ur So F**kInG cOoL,1,1,9,,,,
3,up,WALK THE MOON,Lost in the Wild,63,3,2,,,,
4,-,Billie Eilish,my future,-,3,1,7,2020-08-09,7,2020-08-09
5,up,Billie Eilish,bad guy,21,1,39,5,2019-10-06,5,2019-10-06
6,up,Taylor Swift,exile (feat. Bon Iver),19,6,2,90,2020-07-26,9,2020-08-02
7,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,35,,,,
8,down,BENEE,Supalonely (feat. Gus Dapperton),2,1,21,94,2020-03-15,35,2020-04-26
9,down,Lykke Li,I Follow Rivers (The Magician Remix),6,1,26,,,,
10,down,イマジン・ドラゴンズ,Demons,8,4,39,,,,
11,up,Fun.,Some Nights,26,1,35,,,,
12,up,Kings of Leon,Sex on Fire,13,3,39,,,,
13,down,twenty one pilots,Stressed Out,7,2,39,,,,
14,down,Gossip,Move In the Right Direction,9,3,35,,,,
15,up,Birdy,People Help the People,29,4,34,,,,
16,down,Bastille,Pompeii,12,3,39,,,,
17,down,Emilíana Torrini,Jungle Drum,10,2,36,,,,
18,down,Alice Merton,No Roots,14,7,38,,,,
19,down,WALK THE MOON,Shut Up and Dance,15,5,39,,,,
20,down,Sportfreunde Stiller,Ein Kompliment,16,10,39,,,,
21,up,James Bay,Chew On My Heart,36,1,4,,,,
22,up,MGMT,Kids,22,6,38,,,,
23,up,イマジン・ドラゴンズ,On Top of the World,24,7,38,,,,
24,down,Taylor Swift,cardigan,11,11,2,72,2020-07-26,1,2020-08-02
25,up,Coldplay,A Sky Full of Stars,31,1,36,,,,
26,up,Polarkreis 18,Allein allein (Zpyz Remix),32,15,29,,,,
27,down,The White Stripes,Seven Nation Army,18,9,39,,,,
28,up,The Asteroids Galaxy Tour,The Golden Age,97,15,24,,,,
29,up,The Killers,Human,93,17,36,,,,
30,up,Wanda,Bologna,33,5,36,,,,
31,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,3,23,,,,
32,up,Elle King,Ex's & Oh's,96,7,32,,,,
33,-,Taylor Swift,cardigan (cabin in candlelight version),-,33,1,,,,
34,up,コールドプレイ,パラダイス,100,2,35,,,,
35,-,twenty one pilots,Heathens,-,8,33,,,,
36,-,CeeLo Green,F**k You,-,9,27,,,,
37,up,Taylor Swift,the 1,53,37,2,56,2020-07-26,7,2020-08-02
38,-,Jeff Buckley,Hallelujah,-,11,31,,,,
39,down,Gossip,Heavy Cross,23,1,38,,,,
40,-,Julian le Play,Mr. Spielberg,-,28,29,,,,
41,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,11,85,2020-04-19,63,2020-05-24
42,-,Bastille,WHAT YOU GONNA DO??? (feat. Graham Coxon),-,42,1,,,,
43,up,Foster the People,Pumped Up Kicks,78,14,34,,,,
44,-,Coldplay,The Scientist,-,21,31,,,,
45,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,32,,,,
46,down,Lewis Capaldi,Someone You Loved,27,2,34,4,2019-10-06,4,2019-10-06
47,down,Billie Eilish,everything i wanted,4,2,36,53,2019-11-17,3,2019-11-24
48,down,Marina and The Diamonds,Primadonna,28,4,37,,,,
49,-,Warpaint,Disco//very (Richard Norris Remix),-,49,1,,,,
50,-,Billie Eilish,No Time To Die,-,2,17,78,2020-02-16,7,2020-02-23
51,-,Red Hot Chili Peppers,Californication,-,21,8,,,,
52,-,Kommando Elefant,Alaska,-,52,1,,,,
53,down,Milky Chance & Jack Johnson,Don't Let Me Down,37,19,8,,,,
54,-,Imagine Dragons,Bad Liar,-,9,14,,,,
55,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,12,29,,,,
56,-,flora cash,You're Somebody Else,-,49,2,,,,
57,-,Kafka Tamura,Berlin,-,57,1,,,,
58,-,Taylor Swift,seven,-,58,1,37,2020-08-02,37,2020-08-02
59,-,KALEO,Way Down We Go,-,10,32,,,,
60,-,Alex Kapranos & Clara Luciani,Summer Wine,-,60,1,,,,
61,-,Björk,Submarine,-,61,1,,,,
62,-,Khruangbin,Pelota,-,62,2,,,,
63,-,Badflower,30,-,63,1,,,,
64,-,Smash Into Pieces,Counting on Me,-,64,1,,,,
65,down,LINKIN PARK,One More Light,34,34,3,,,,
66,-,Rosenfeld,Like U,-,66,1,,,,
67,-,Pumarosa,Barefoot,-,67,1,,,,
68,-,Jules Ahoi,"Oh, Agnes",-,68,1,,,,
69,-,Anja Garbarek,The Diver,-,69,1,,,,
70,-,Ben Kweller,In Other Words,-,70,1,,,,
71,-,Coldplay,Fix You,-,1,31,,,,
72,-,Semisonic,You're Not Alone,-,72,1,,,,
73,-,Sylvan Esso,Ferris Wheel,-,73,1,,,,
74,-,Bamily,Oh Damn,-,74,1,,,,
75,-,Overcoats,Fire & Fury,-,75,1,,,,
76,-,Andrew McMahon In the Wilderness,Slow Burn,-,76,1,,,,
77,-,Hailaker,Caffeine Rivers,-,77,1,,,,
78,-,Moonfall,Drawing Circles,-,78,1,,,,
79,-,Sylvan Esso,PARAD(w/m)E,-,79,1,,,,
80,-,Bad Suns,Heartbreaker,-,80,1,,,,
81,-,E^ST,TURN,-,81,1,,,,
82,-,The Ukulele Orchestra of Great Britain,It's time to say Goodnight (Live),-,82,1,,,,
83,-,Khvost & Auktyon,Орландина,-,83,1,,,,
84,-,Jennifer O'Connor,How I Will Get By,-,84,1,,,,
85,-,E^ST,FLIGHT PATH,-,85,1,,,,
86,-,Slide,Maybe I Just Hate You,-,86,1,,,,
87,-,Of Monsters and Men,Empire,-,87,1,,,,
88,-,Hockey Dad,Looking Forward To The Change,-,88,1,,,,
89,-,Gogol Bordello,Baro Foro,-,89,1,,,,
90,-,The Creepshow,My Soul to Keep,-,90,1,,,,
91,-,grandson,Riptide,-,91,1,,,,
92,-,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),-,92,1,,,,
93,-,Einstürzende Neubauten,Die Interimsliebenden,-,93,1,,,,
94,-,Prinze George,Kisses,-,94,1,,,,
95,-,Rag'n'Bone Man,Human (Acoustic),-,6,31,,,,
96,-,Bastille,Of the Night,-,28,29,,,,
97,-,Lorde,Team,-,27,25,,,,
98,-,Coldplay,Magic,-,14,19,,,,
99,-,Portugal. The Man,Feel It Still,-,13,25,,,,
100,-,Mumford & Sons,Little Lion Man,-,23,20,,,,
