Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,17,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,1,17,5,2019-10-06,5,2019-10-06
3,down,Billie Eilish,No Time To Die,2,2,3,78,2020-02-16,7,2020-02-23
4,up,Lewis Capaldi,Before You Go,4,1,15,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,everything i wanted,5,2,16,53,2019-11-17,3,2019-11-24
6,up,Ashe,Moral of the Story,52,6,3,49,2020-03-01,49,2020-03-01
7,up,Fun.,We Are Young (feat. Janelle Monáe),98,1,15,,,,
8,down,Lykke Li,I Follow Rivers (The Magician Remix),7,1,10,,,,
9,up,Fun.,Some Nights,10,1,14,,,,
10,up,twenty one pilots,Stressed Out,11,2,17,,,,
11,up,Birdy,People Help the People,15,4,14,,,,
12,up,Marina and The Diamonds,Primadonna,18,4,17,,,,
13,up,Alice Merton,No Roots,19,7,17,,,,
14,up,WALK THE MOON,Shut Up and Dance,22,5,17,,,,
15,down,Lewis Capaldi,Someone You Loved,6,2,17,4,2019-10-06,4,2019-10-06
16,up,LINKIN PARK,New Divide (One More Light Live),33,16,16,,,,
17,up,Sportfreunde Stiller,Ein Kompliment,23,10,17,,,,
18,up,MGMT,Kids,25,6,17,,,,
19,up,The White Stripes,Seven Nation Army,29,9,17,,,,
20,down,Kings of Leon,Sex on Fire,13,3,17,,,,
21,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,3,12,,,,
22,up,Die Ärzte,Lasse redn,27,14,17,,,,
23,up,Polarkreis 18,Allein allein (Zpyz Remix),28,15,9,,,,
24,up,The Killers,Human,34,17,17,,,,
25,down,イマジン・ドラゴンズ,Demons,12,4,17,,,,
26,up,The Asteroids Galaxy Tour,The Golden Age,30,15,11,,,,
27,up,Billie Eilish,ocean eyes,37,4,10,67,2019-12-29,67,2019-12-29
28,up,Halsey,You should be sad,39,3,7,74,2020-01-12,20,2020-02-16
29,down,Bastille,Pompeii,20,3,17,,,,
30,down,イマジン・ドラゴンズ,On Top of the World,24,7,17,,,,
31,-,Coldplay,A Sky Full of Stars,-,1,16,,,,
32,up,Wanda,Bologna,35,5,17,,,,
33,down,Gossip,Heavy Cross,8,1,17,,,,
34,up,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),36,21,4,,,,
35,up,コールドプレイ,パラダイス,40,2,17,,,,
36,up,twenty one pilots,Heathens,42,8,17,,,,
37,up,Coldplay,The Scientist,44,21,16,,,,
38,down,Gossip,Move In the Right Direction,14,3,13,,,,
39,up,CeeLo Green,F**k You,45,9,14,,,,
40,down,Emilíana Torrini,Jungle Drum,17,2,17,,,,
41,down,Jupiter Jones,Still,16,3,15,,,,
42,-,Noel Gallagher's High Flying Birds,Come on Outside,-,42,1,,,,
43,-,Ashe,Moral of the Story,-,43,1,,,,
44,up,Jeff Buckley,Hallelujah,63,11,16,,,,
45,up,Foster the People,Pumped Up Kicks,80,14,16,,,,
46,-,Julian le Play,Mr. Spielberg,-,28,15,,,,
47,-,Elle King,Ex's & Oh's,-,7,15,,,,
48,-,Coldplay,Fix You,-,1,15,,,,
49,up,Welshly Arms,Legendary,51,49,4,,,,
50,-,Beatsteaks,Big Attack,-,50,1,,,,
51,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,12,15,,,,
52,-,Green Day,Basket Case,-,42,1,,,,
53,-,Phoebe Bridgers,Garden Song,-,53,1,,,,
54,-,Green Day,Oh Yeah!,-,54,2,,,,
55,-,Gordi,Sandwiches,-,55,1,,,,
56,down,Bilderbuch,Bungalow,55,3,5,,,,
57,down,Imagine Dragons,Bad Liar,48,9,11,,,,
58,-,Pearl Jam,Alive,-,58,1,,,,
59,up,KALEO,Way Down We Go,100,10,16,,,,
60,-,Imagine Dragons,Believer,-,15,4,,,,
61,-,Maria Doyle Kennedy,Temptation,-,61,1,,,,
62,-,Agnes Obel,Broken Sleep,-,62,1,,,,
63,-,Later.,Sadness in the Sunlight,-,63,1,,,,
64,-,Bastille,Of the Night,-,28,15,,,,
65,down,Coldplay,BrokEn (Reimagined),32,32,2,,,,
66,-,Evanescence,My Immortal,-,66,1,,,,
67,down,Tones and I,Never Seen the Rain,9,9,5,,,,
68,-,Andy Cizek & Nik Nocturnal,Rockstar,-,68,1,,,,
69,-,Dizzy,Pretty Thing,-,69,1,,,,
70,-,The Naked and Famous,I Kill Giants,-,70,1,,,,
71,-,Xavier Rudd,Follow the Sun,-,13,2,,,,
72,-,Seafret,Wildfire,-,72,1,,,,
73,-,Billie Eilish,all the good girls go to hell,-,9,10,96,2019-12-22,96,2019-12-22
74,-,The Avalanches,We Will Always Love You (feat. Blood Orange),-,74,1,,,,
75,-,Agnes Obel,Promise Keeper,-,75,1,,,,
76,-,Nahko And Medicine For The People,Twisted,-,76,1,,,,
77,-,Gorillaz,Song Machine: Machine Bitez #4,-,77,1,,,,
78,-,KYTES,Take Me Home,-,78,1,,,,
79,-,The Naked and Famous,The Mess,-,79,1,,,,
80,-,The Silent Service,Medizin (Remastered),-,80,1,,,,
81,-,Tame Impala,Glimmer,-,81,1,,,,
82,-,Tame Impala,It Might Be Time,-,82,1,,,,
83,-,Coldplay,Orphans,-,7,9,46,2019-10-27,21,2019-11-03
84,-,Tame Impala,On Track,-,84,1,,,,
85,-,The New Pornographers,High Ticket Attractions,-,85,1,,,,
86,-,Goldfinger,Liftoff,-,86,1,,,,
87,-,beabadoobee,Coffee,-,87,1,,,,
88,-,Nerf Herder,Courtney,-,88,1,,,,
89,-,Eli Lieb,I Want It All,-,89,1,,,,
90,-,Avi Kaplan,Aberdeen,-,74,1,,,,
91,-,Eli Lieb,7th Grade,-,91,1,,,,
92,-,Moneybrother,They're Bulding Walls Around Us,-,92,1,,,,
93,-,Blossoms,Oh No (I Think I’m In Love),-,93,1,,,,
94,-,Sam Martin,It’s Gonna Get Better,-,94,1,,,,
95,-,The Airborne Toxic Event,A Certain Type of Girl,-,95,1,,,,
96,-,The Airborne Toxic Event,My Childish Bride,-,96,1,,,,
97,up,The All-American Rejects,Gives You Hell,99,21,8,,,,
98,down,Green Day,21 Guns,67,27,14,,,,
99,-,twenty one pilots,Ride,-,14,12,,,,
100,-,イマジン・ドラゴンズ,It's Time,-,31,13,,,,
