Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,7,,,,
2,up,Lewis Capaldi,Forget Me,41,1,5,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,2,120,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,127,,,,
5,down,Milky Chance,Stolen Dance,4,2,33,,,,
6,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,129,,,,
7,down,Kings of Leon,Sex on Fire,6,3,151,,,,
8,down,Gossip,Heavy Cross,7,1,141,,,,
9,down,Fun.,Some Nights,8,1,132,,,,
10,down,Bastille,Pompeii,9,3,151,,,,
11,down,twenty one pilots,Stressed Out,10,2,148,,,,
12,up,Lorde,Royals,38,6,33,,,,
13,up,Gossip,Move In the Right Direction,14,3,144,,,,
14,up,The White Stripes,Seven Nation Army,15,5,100,,,,
15,up,Birdy,People Help the People,17,4,139,,,,
16,up,Wanda,Bologna,16,5,144,,,,
17,up,Jupiter Jones,Still,18,3,135,,,,
18,up,Emilíana Torrini,Jungle Drum,19,2,142,,,,
19,up,Family of the Year,Hero,20,12,10,,,,
20,up,Marina and The Diamonds,Primadonna,21,4,141,,,,
21,up,Tones and I,Dance Monkey,23,1,152,6,2019-10-06,1,2019-11-10
22,up,Alice Merton,No Roots,22,7,150,,,,
23,up,WALK THE MOON,Shut Up and Dance,24,5,151,,,,
24,up,MGMT,Kids,26,6,135,,,,
25,up,Coldplay,A Sky Full of Stars,27,1,143,,,,
26,up,Polarkreis 18,Allein allein (Zpyz Remix),28,15,139,,,,
27,up,Coldplay,Fix You,52,1,136,,,,
28,up,The All-American Rejects,Gives You Hell,29,21,92,,,,
29,up,The Killers,Human,30,17,146,,,,
30,down,Rag'n'Bone Man,Human (Acoustic),11,6,125,,,,
31,up,The Asteroids Galaxy Tour,The Golden Age,31,15,106,,,,
32,down,イマジン・ドラゴンズ,Demons,13,4,151,,,,
33,up,Elle King,Ex's & Oh's,33,7,127,,,,
34,up,twenty one pilots,Heathens,34,8,138,,,,
35,up,CeeLo Green,F**k You,36,9,128,,,,
36,up,Jeff Buckley,Hallelujah,37,11,139,,,,
37,down,Billie Eilish,bad guy,12,1,151,5,2019-10-06,5,2019-10-06
38,up,Rea Garvey,Wild Love (Gainsford Radio Edit),40,25,65,,,,
39,up,KALEO,Way Down We Go,42,10,124,,,,
40,down,イマジン・ドラゴンズ,On Top of the World,25,7,148,,,,
41,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",44,12,126,,,,
42,up,Bastille,Of the Night,45,28,133,,,,
43,up,Lorde,Team,46,27,129,,,,
44,up,Coldplay,Magic,47,14,107,,,,
45,up,Portugal. The Man,Feel It Still,48,13,118,,,,
46,down,コールドプレイ,パラダイス,32,2,145,,,,
47,up,Oasis,Wonderwall,63,24,103,,,,
48,up,twenty one pilots,Ride,49,14,110,,,,
49,up,Mumford & Sons,Little Lion Man,50,23,115,,,,
50,-,Hozier,Swan Upon Leda,-,50,1,,,,
51,up,Echosmith,Cool Kids (Radio Edit),53,15,100,,,,
52,down,Coldplay,Hymn for the Weekend,51,8,97,,,,
53,up,The Ting Tings,That's Not My Name,54,14,100,,,,
54,up,Bastille,Things We Lost in the Fire,55,39,103,,,,
55,up,Panic! At the Disco,High Hopes,56,8,114,,,,
56,down,Coldplay,The Scientist,43,21,138,,,,
57,up,Gossip,Perfect World,58,15,96,,,,
58,down,Bilderbuch,Maschin,35,4,97,,,,
59,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],59,33,91,,,,
60,up,Walking On Cars,Speeding Cars,60,42,84,,,,
61,up,Welshly Arms,Legendary (Stripped),62,53,9,,,,
62,down,Kings of Leon,Use Somebody,61,33,76,,,,
63,up,Band of Horses,The Funeral,64,16,74,,,,
64,up,Red Hot Chili Peppers,Californication,67,21,67,,,,
65,up,Metro Station,Shake It,66,51,72,,,,
66,up,Bilderbuch,Bungalow,68,3,73,,,,
67,up,The Naked and Famous,Young Blood (Stripped),69,54,71,,,,
68,down,Herbert Grönemeyer,Glück,57,13,90,,,,
69,up,Coldplay,Adventure of a Lifetime,71,17,58,,,,
70,up,LP,Lost on You,72,18,51,,,,
71,down,イマジン・ドラゴンズ,It's Time,65,31,105,,,,
72,up,Red Hot Chili Peppers,Otherside,88,37,56,,,,
73,up,Red Hot Chili Peppers,Snow (Hey Oh),73,58,49,,,,
74,up,Empire of the Sun,Alive,83,61,47,,,,
75,up,Blur,Song 2,76,37,39,,,,
76,down,Green Day,Boulevard of Broken Dreams,75,9,38,,,,
77,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),77,19,35,,,,
78,up,Kate Bush,Running Up That Hill (A Deal With God),84,1,20,,,,
79,up,Red Hot Chili Peppers,Under the Bridge,82,31,48,,,,
80,-,Tomberlin,born again runner,-,80,1,,,,
81,-,All Time Low,Sleepwalking,-,81,1,,,,
82,down,Green Day,Know Your Enemy,78,20,27,,,,
83,-,The Fernweh,What's Jesus for?,-,83,1,,,,
84,down,Muse,Uprising,74,5,45,,,,
85,up,Coldplay,Clocks,89,26,47,,,,
86,-,Pippa,Warte wieder,-,86,1,,,,
87,-,Magnifico,Dalmazia,-,87,1,,,,
88,-,Still Corners,The Trip,-,54,3,,,,
89,-,Sevdaliza,Woman Life Freedom,-,89,1,,,,
90,-,Pippa,Meine Traurigkeit,-,90,1,,,,
91,down,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),80,21,99,,,,
92,-,Tomberlin,Seventeen,-,92,1,,,,
93,-,My Chemical Romance,F.T.W.W.W.,-,93,1,,,,
94,-,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",-,94,1,,,,
95,-,Goldkimono,What I Got,-,95,1,,,,
96,down,Green Day,21 Guns,70,27,115,,,,
97,down,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),79,70,28,,,,
98,down,MGMT,Time to Pretend,86,33,22,,,,
99,down,Gorillaz,Feel Good Inc.,92,57,22,,,,
100,-,Woodkid,Run Boy Run,-,67,5,,,,
