Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,196,,,,
2,up,Gossip,Heavy Cross,3,1,211,,,,
3,up,Fun.,Some Nights,4,1,197,,,,
4,up,Birdy,People Help the People,7,4,207,,,,
5,up,Jupiter Jones,Still,8,3,197,,,,
6,up,Marina and The Diamonds,Primadonna,12,4,208,,,,
7,up,Tones and I,Dance Monkey,13,1,218,6,2019-10-06,1,2019-11-10
8,up,MGMT,Kids,14,6,200,,,,
9,up,Coldplay,A Sky Full of Stars,16,1,213,,,,
10,up,Elle King,Ex's & Oh's,17,7,191,,,,
11,up,twenty one pilots,Heathens,18,8,205,,,,
12,up,CeeLo Green,F**k You,19,9,198,,,,
13,down,Billie Eilish,bad guy,10,1,219,5,2019-10-06,5,2019-10-06
14,up,KALEO,Way Down We Go,20,10,189,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,12,190,,,,
16,up,twenty one pilots,Ride,23,14,174,,,,
17,up,Echosmith,Cool Kids (Radio Edit),25,15,168,,,,
18,up,Panic! At the Disco,High Hopes,26,8,176,,,,
19,up,Band of Horses,The Funeral,28,16,135,,,,
20,up,Coldplay,Adventure of a Lifetime,78,17,112,,,,
21,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),31,19,97,,,,
22,-,Coldplay,Magic,-,14,173,,,,
23,up,Green Day,Boulevard of Broken Dreams,29,9,90,,,,
24,up,Green Day,Know Your Enemy,32,20,85,,,,
25,down,Portugal. The Man,Feel It Still,22,13,181,,,,
26,down,Thirty Seconds to Mars,Seasons,11,3,10,,,,
27,up,AWOLNATION,Sail,33,10,72,,,,
28,up,Lykke Li,I Follow Rivers,34,11,80,,,,
29,-,Lana Del Rey,Say Yes To Heaven,-,29,2,,,,
30,up,Rob Thomas,Little Wonders (Radio Version),35,25,58,,,,
31,up,Birdy,Skinny Love,36,25,53,,,,
32,up,The xx,Intro,73,13,55,,,,
33,-,Coldplay,Hymn for the Weekend,-,8,152,,,,
34,up,Sarah McLachlan,Angel,40,27,49,,,,
35,-,Kings of Leon,Sex on Fire,-,3,192,,,,
36,-,Imagine Dragons,Bad Liar,-,9,89,,,,
37,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,188,,,,
38,-,Mumford & Sons,Sigh No More,-,38,1,,,,
39,-,Milky Chance,Living In A Haze,-,1,26,,,,
40,-,AIR YEL,All Talk,-,40,1,,,,
41,-,Henry Morris,Taste of Metal,-,41,1,,,,
42,down,twenty one pilots,Stressed Out,5,2,214,,,,
43,down,Gossip,Move In the Right Direction,6,3,211,,,,
44,down,Emilíana Torrini,Jungle Drum,9,2,211,,,,
45,-,Olive Vox,Wash You Away,-,45,1,,,,
46,-,Folkshilfe,Najo eh (feat. Paul Pizzera),-,1,23,,,,
47,-,Hovvdy,I Never Wanna Make You Sad,-,47,1,,,,
48,-,Angelina Mango,Va tutto bene,-,48,1,,,,
49,-,Maggie Rogers,Don't Forget Me,-,49,1,,,,
50,-,Babe Rainbow,Fall in Love,-,50,1,,,,
51,-,Rikas,Passenger,-,51,1,,,,
52,-,Biser King,"Dom Dom Yes Yes (Remix 2, Slowed - Reverb)",-,52,1,,,,
53,down,The Ting Tings,That's Not My Name,24,14,165,,,,
54,down,Gossip,Perfect World,27,15,164,,,,
55,-,deadboyboo,Es ist mir so egal,-,55,1,,,,
56,-,Pornofilmy,Это пройдёт,-,56,1,,,,
57,-,Family of the Year,Let's Be Honest,-,57,1,,,,
58,-,Eurythmics,All the Young (People of Today) [Remastered Version],-,58,1,,,,
