Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evanescence,Bring Me To Life,42,1,7,,,,
2,up,Fun.,Some Nights,6,1,60,,,,
3,up,twenty one pilots,Stressed Out,7,2,67,,,,
4,up,Gossip,Move In the Right Direction,26,3,64,,,,
5,down,Tones and I,Dance Monkey,1,1,69,6,2019-10-06,1,2019-11-10
6,up,Bastille,Pompeii,13,3,69,,,,
7,up,The White Stripes,Seven Nation Army,9,5,18,,,,
8,up,Rag'n'Bone Man,Human (Acoustic),19,6,57,,,,
9,up,Birdy,People Help the People,45,4,60,,,,
10,up,Emilíana Torrini,Jungle Drum,10,2,63,,,,
11,up,Family of the Year,Hero (Acoustic),11,6,27,,,,
12,up,イマジン・ドラゴンズ,Demons,22,4,69,,,,
13,up,Herbert Grönemeyer,Glück,54,13,34,,,,
14,down,Marina and The Diamonds,Primadonna,12,4,64,,,,
15,down,Kings of Leon,Sex on Fire,5,3,69,,,,
16,down,Alice Merton,No Roots,14,7,68,,,,
17,up,The Killers,Human,21,17,65,,,,
18,down,WALK THE MOON,Shut Up and Dance,15,5,69,,,,
19,up,Sportfreunde Stiller,Ein Kompliment,30,10,68,,,,
20,down,Coldplay,A Sky Full of Stars,18,1,64,,,,
21,down,Polarkreis 18,Allein allein (Zpyz Remix),20,15,58,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,38,7,67,,,,
23,up,The Asteroids Galaxy Tour,The Golden Age,76,15,43,,,,
24,up,Lewis Capaldi,Someone You Loved,41,2,51,4,2019-10-06,4,2019-10-06
25,up,Oasis,Wonderwall,44,24,26,,,,
26,down,Wanda,Bologna,24,5,66,,,,
27,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,55,,,,
28,up,Bilderbuch,Maschin,68,4,30,,,,
29,down,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),25,21,36,,,,
30,down,Elle King,Ex's & Oh's,27,7,56,,,,
31,up,twenty one pilots,Heathens,31,8,60,,,,
32,-,Foster the People,Pumped Up Kicks,-,14,58,,,,
33,-,Billie Eilish,everything i wanted,-,2,42,53,2019-11-17,3,2019-11-24
34,down,Gossip,Heavy Cross,4,1,66,,,,
35,down,CeeLo Green,F**k You,32,9,56,,,,
36,down,Jeff Buckley,Hallelujah,33,11,60,,,,
37,up,Billie Eilish,Therefore I Am,50,1,14,97,2020-11-15,4,2020-11-22
38,down,Billie Eilish,bad guy,17,1,69,5,2019-10-06,5,2019-10-06
39,down,Tones And I,Fly Away,8,3,9,,,,
40,up,The xx,Intro,65,13,3,,,,
41,-,Jupiter Jones,Still,-,3,57,,,,
42,down,コールドプレイ,パラダイス,28,2,64,,,,
43,up,Panic! At the Disco,High Hopes,49,8,48,,,,
44,down,Coldplay,Fix You,23,1,59,,,,
45,-,KALEO,Way Down We Go,-,10,58,,,,
46,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,12,55,,,,
47,up,Lorde,Team,52,27,53,,,,
48,down,Bastille,Of the Night,35,28,57,,,,
49,-,Coldplay,Magic,-,14,44,,,,
50,down,Portugal. The Man,Feel It Still,39,13,51,,,,
51,up,Lewis Capaldi,Bruises,75,13,21,,,,
52,down,Mumford & Sons,Little Lion Man,43,23,46,,,,
53,-,The Ting Tings,That's Not My Name,-,14,38,,,,
54,down,Coldplay,The Scientist,37,21,60,,,,
55,down,Bastille,Things We Lost in the Fire,48,39,42,,,,
56,up,Green Day,21 Guns,97,27,53,,,,
57,-,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),-,57,1,,,,
58,up,London Grammar,Strong,100,3,13,,,,
59,up,Gotye,Somebody That I Used To Know (feat. Kimbra),81,2,56,,,,
60,-,James Bay,Chew On My Heart,-,1,31,,,,
61,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],55,33,36,,,,
62,down,Walking On Cars,Speeding Cars,57,42,31,,,,
63,-,Evanescence,My Immortal (Band Version),-,63,3,,,,
64,-,Dirty Heads,Vacation,-,29,4,,,,
65,up,Lewis Capaldi,Before You Go,67,1,51,45,2019-11-24,10,2020-08-30
66,-,Placebo,"Every You, Every Me",-,66,2,,,,
67,-,X,"True Love, Pt. 3",-,67,1,,,,
68,up,Dennis Lloyd,Alien,72,1,24,,,,
69,-,Evanescence,My Immortal,-,66,2,,,,
70,up,Bilderbuch,Bungalow,82,3,26,,,,
71,-,Placebo,Every You Every Me,-,42,1,,,,
72,up,コールドプレイ,Flags,74,51,4,,,,
73,-,Nick Cave & Warren Ellis,Carnage,-,73,1,,,,
74,-,Rupert Hine,The Formula,-,74,1,,,,
75,-,Jimmy Eat World,Integrity Blues (Acoustic),-,75,1,,,,
76,-,Tailor,Ghosts,-,76,1,,,,
77,-,Radiohead,Creep,-,6,20,,,,
78,down,Wheatus,Teenage Dirtbag,69,21,18,,,,
79,down,Coldplay,Hymn for the Weekend,47,8,34,,,,
80,-,Oasis,Don't Look Back In Anger,-,37,2,,,,
81,-,Sharktank,For Myself,-,81,1,,,,
82,-,Billie Eilish,when the party's over,-,24,17,99,2019-12-29,27,2020-02-02
83,-,Tindersticks,Hey Lucinda,-,83,1,,,,
84,-,Green Day,Working Class Hero (Clean Version),-,84,1,,,,
85,up,Bob Hund,Det Överexponerade Gömstället,91,85,2,,,,
86,-,Two Feet,Go F**k Yourself,-,65,4,,,,
87,-,Tash Sultana,Blame It On Society,-,87,1,,,,
88,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],51,2,28,,,,
89,-,Kings of Leon,The Bandit,-,20,5,,,,
90,-,Clueso,Wenn du liebst (feat. Kat Frankie),-,90,1,,,,
91,-,Tokyo Police Club,In a Cave,-,91,1,,,,
92,-,カーディガンズ,Carnival,-,92,1,,,,
93,-,Plexiphones,Fail in Love (L_Igh_T Remix),-,93,1,,,,
94,-,Lot,Ich schlag mich durch,-,94,1,,,,
95,down,The Naked and Famous,Young Blood (Stripped),60,54,26,,,,
96,down,Red Hot Chili Peppers,Californication,61,21,24,,,,
97,down,イマジン・ドラゴンズ,It's Time,64,31,44,,,,
98,down,Metro Station,Shake It,62,51,28,,,,
99,down,Coldplay,Adventure of a Lifetime,98,17,17,,,,
100,down,Kings of Leon,Use Somebody,59,33,30,,,,
