Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,28,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),3,1,10,94,2020-03-15,35,2020-04-26
3,down,Billie Eilish,bad guy,2,1,28,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Before You Go,4,1,26,45,2019-11-24,10,2020-08-30
5,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,24,,,,
6,up,Kings of Leon,Sex on Fire,26,3,28,,,,
7,down,Gossip,Heavy Cross,6,1,27,,,,
8,up,Fun.,Some Nights,8,1,25,,,,
9,up,twenty one pilots,Stressed Out,9,2,28,,,,
10,up,Bastille,Pompeii,10,3,28,,,,
11,up,イマジン・ドラゴンズ,Demons,11,4,28,,,,
12,up,Gossip,Move In the Right Direction,12,3,24,,,,
13,up,The White Stripes,Seven Nation Army,13,9,28,,,,
14,up,Emilíana Torrini,Jungle Drum,14,2,25,,,,
15,up,Marina and The Diamonds,Primadonna,45,4,27,,,,
16,down,Alice Merton,No Roots,15,7,28,,,,
17,down,WALK THE MOON,Shut Up and Dance,16,5,28,,,,
18,-,LINKIN PARK,New Divide (One More Light Live),-,16,25,,,,
19,down,Sportfreunde Stiller,Ein Kompliment,17,10,28,,,,
20,down,MGMT,Kids,18,6,28,,,,
21,down,イマジン・ドラゴンズ,On Top of the World,7,7,28,,,,
22,down,Coldplay,A Sky Full of Stars,19,1,27,,,,
23,down,Die Ärzte,Lasse redn,21,14,26,,,,
24,down,Polarkreis 18,Allein allein (Zpyz Remix),22,15,20,,,,
25,up,Billie Eilish,everything i wanted,56,2,27,53,2019-11-17,3,2019-11-24
26,down,Wanda,Bologna,23,5,26,,,,
27,down,The Killers,Human,24,17,27,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,2,25,,,,
29,up,Rag'n'Bone Man,Human (Acoustic),33,6,24,,,,
30,down,Elle King,Ex's & Oh's,25,7,23,,,,
31,up,Lewis Capaldi,Someone You Loved,39,2,27,4,2019-10-06,4,2019-10-06
32,-,Soap&Skin,What's Up?,-,32,3,,,,
33,down,Mumford & Sons,Forever (Garage Version),20,20,2,,,,
34,-,This Mortal Coil,Song to the Siren,-,34,1,,,,
35,-,Radiohead,Creep,-,6,7,,,,
36,down,twenty one pilots,Heathens,29,8,25,,,,
37,down,コールドプレイ,パラダイス,30,2,26,,,,
38,-,Monsterheart,Flowers,-,38,2,,,,
39,-,The Streets,Where The F*&K Did April Go,-,39,1,,,,
40,-,Blue October,Let Forever Mean Forever,-,40,1,,,,
41,down,CeeLo Green,F**k You,31,9,21,,,,
42,up,Foster the People,Pumped Up Kicks,44,14,24,,,,
43,up,BENEE,Supalonely (feat. Gus Dapperton),51,2,4,85,2020-04-19,63,2020-05-24
44,down,Panic! At the Disco,High Hopes,36,8,19,,,,
45,-,Muse,Uprising,-,5,6,,,,
46,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,46,2,,,,
47,-,Sharon Van Etten,"(What's So Funny 'Bout) Peace, Love and Understanding? [feat. Josh Homme]",-,47,1,,,,
48,down,Billie Eilish,No Time To Die,38,2,14,78,2020-02-16,7,2020-02-23
49,-,Talking to Turtles,Gold,-,49,1,,,,
50,-,George Ogilvie,October,-,50,1,,,,
51,-,Bright Eyes,Persona Non Grata,-,51,2,,,,
52,down,Jeff Buckley,Hallelujah,32,11,24,,,,
53,-,TR/ST,Shoom,-,53,1,,,,
54,-,Pippa,Egal (feat. Nora Mazu),-,49,3,,,,
55,-,DREAMERS & grandson,Heat Seeker,-,55,1,,,,
56,-,twocolouredman,No Time to Die (Acoustic Version),-,56,1,,,,
57,-,alt-J,Left Hand Free,-,6,1,,,,
58,-,Burning Chase,Out of Reach,-,58,1,,,,
59,down,Julian le Play,Mr. Spielberg,35,28,22,,,,
60,-,The Menzingers,Sun Hotel,-,60,1,,,,
61,-,Blossoms,Lost (In Isolation),-,61,1,,,,
62,-,From Indian Lakes,"Breathe, Desperately",-,62,1,,,,
63,-,Violette Wautier,Brassac,-,63,1,,,,
64,-,Naked Raygun,Treason,-,64,1,,,,
65,-,Drens,Saditsfiction,-,65,1,,,,
66,-,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),-,66,1,,,,
67,-,Billie Eilish,ilomilo,-,5,4,,,,
68,-,Jake Bugg,Indigo Blue,-,68,1,,,,
69,-,Tiny Moving Parts,Birdhouse,-,69,1,,,,
70,-,Family of the Year,Hero,-,67,1,,,,
71,-,Cold War Kids,Who’s Gonna Love Me Now,-,71,1,,,,
72,-,"X Ambassadors, K.Flay & grandson",Zen,-,72,1,,,,
73,-,Refused,New Noise,-,73,1,,,,
74,-,twenty one pilots,Level of Concern,-,6,3,50,2020-04-12,50,2020-04-12
75,-,Lord Huron,The Night We Met (feat. Phoebe Bridgers),-,75,1,,,,
76,-,MXMS,Death Row,-,76,1,,,,
77,-,White Lies,Farewell to the Fairground,-,77,1,,,,
78,-,Laurie,Everything Must Go,-,78,1,,,,
79,-,Rosa Rendl,Okay Now,-,79,1,,,,
80,-,Dori Valentine,Bunk Beds,-,80,1,,,,
81,-,Sleaford Mods,Big Dream,-,81,1,,,,
82,-,Neoni,Never Say Die,-,82,1,,,,
83,-,Neoni,Empire,-,83,1,,,,
84,-,The Twilight Sad,That Summer at Home I Had Become the Invisible Boy (Live),-,84,1,,,,
85,-,Al Pride,Kalif Onya II,-,85,1,,,,
86,-,L.A. Salami,I Wear This Because Life Is War!,-,86,1,,,,
87,-,Bonn Fields,Enchanted August,-,87,1,,,,
88,-,Hanni El Khatib,STRESSY,-,88,1,,,,
89,-,"Mumford & Sons, Baaba Maal, The Very Best & Beatenberg",Wona (Jack Garratt Remix),-,89,1,,,,
90,-,Twin Cabins,Swing Lynn,-,90,1,,,,
91,-,Liam Gallagher,Once,-,91,1,,,,
92,-,Motordrone,(I Did a 180) In My El Camino,-,92,1,,,,
93,-,Amber Run,No Answers (Acoustic),-,93,1,,,,
94,-,Dark Dark Dark,Robert,-,94,1,,,,
95,-,MXMS,Something in the Way,-,95,1,,,,
96,down,Green Day,21 Guns,75,27,22,,,,
97,down,KALEO,Way Down We Go,42,10,25,,,,
98,down,Coldplay,The Scientist,40,21,24,,,,
99,down,Coldplay,Fix You,27,1,23,,,,
100,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",43,12,22,,,,
