Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,3,1,22,45,2019-11-24,10,2020-08-30
3,-,Halsey,You should be sad,-,3,12,74,2020-01-12,20,2020-02-16
4,down,Billie Eilish,bad guy,2,1,24,5,2019-10-06,5,2019-10-06
5,up,Gossip,Heavy Cross,11,1,23,,,,
6,up,Fun.,Some Nights,7,1,21,,,,
7,up,twenty one pilots,Stressed Out,9,2,24,,,,
8,up,Kings of Leon,Sex on Fire,18,3,24,,,,
9,up,Bastille,Pompeii,10,3,24,,,,
10,up,Gossip,Move In the Right Direction,13,3,20,,,,
11,down,Billie Eilish,everything i wanted,4,2,23,53,2019-11-17,3,2019-11-24
12,up,Jupiter Jones,Still,15,3,22,,,,
13,up,Emilíana Torrini,Jungle Drum,34,2,21,,,,
14,down,twenty one pilots,Level of Concern,6,6,2,50,2020-04-12,50,2020-04-12
15,up,Alice Merton,No Roots,16,7,24,,,,
16,up,WALK THE MOON,Shut Up and Dance,17,5,24,,,,
17,up,LINKIN PARK,New Divide (One More Light Live),19,16,22,,,,
18,up,Sportfreunde Stiller,Ein Kompliment,20,10,24,,,,
19,up,MGMT,Kids,28,6,24,,,,
20,up,Coldplay,A Sky Full of Stars,30,1,23,,,,
21,-,Coldplay,Fix You,-,1,20,,,,
22,up,Polarkreis 18,Allein allein (Zpyz Remix),94,15,16,,,,
23,up,The Asteroids Galaxy Tour,The Golden Age,97,15,17,,,,
24,down,イマジン・ドラゴンズ,Demons,21,4,24,,,,
25,down,Billie Eilish,No Time To Die,8,2,10,78,2020-02-16,7,2020-02-23
26,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,2,21,,,,
27,down,The White Stripes,Seven Nation Army,12,9,24,,,,
28,-,Coldplay,Yellow,-,28,2,,,,
29,up,The Killers,Human,99,17,23,,,,
30,down,イマジン・ドラゴンズ,On Top of the World,29,7,24,,,,
31,-,Florence + the Machine,Light Of Love,-,31,1,96,2020-04-19,96,2020-04-19
32,up,Soap&Skin,What's Up?,76,32,2,,,,
33,-,Tones and I,Never Seen the Rain,-,9,9,,,,
34,-,Wanda,Bologna,-,5,22,,,,
35,-,Elle King,Ex's & Oh's,-,7,19,,,,
36,-,KALEO,Backbone,-,36,1,,,,
37,-,Fiona Apple,I Want You To Love Me,-,37,1,,,,
38,up,コールドプレイ,パラダイス,44,2,22,,,,
39,-,twenty one pilots,Heathens,-,8,21,,,,
40,-,Coldplay,The Scientist,-,21,20,,,,
41,down,Lykke Li,I Follow Rivers (The Magician Remix),23,1,17,,,,
42,down,Lewis Capaldi,Someone You Loved,14,2,24,4,2019-10-06,4,2019-10-06
43,-,Nirvana,Smells Like Teen Spirit,-,4,6,,,,
44,-,Candie,Wonderland,-,44,1,,,,
45,-,New Order,Blue Monday,-,38,2,,,,
46,-,CeeLo Green,F**k You,-,9,17,,,,
47,-,Jeff Buckley,Hallelujah,-,11,20,,,,
48,-,Neon Neet,Persuasion,-,48,1,,,,
49,up,The Strokes,Brooklyn Bridge to Chorus,64,37,2,,,,
50,-,Pippa,Egal (feat. Nora Mazu),-,49,1,,,,
51,-,Pearl Jam,Last Kiss,-,47,1,,,,
52,-,Edward Sharpe & The Magnetic Zeros,Please!,-,52,1,,,,
53,-,My Ugly Clementine,Who,-,6,4,,,,
54,-,Against Me!,"Baby, I'm an Anarchist",-,54,1,,,,
55,up,Foster the People,Pumped Up Kicks,77,14,22,,,,
56,-,Fiona Apple,Rack of His,-,56,1,,,,
57,-,Lewis Capaldi,Bruises,-,13,13,,,,
58,-,Pierce the Veil,Hell Above,-,58,1,,,,
59,-,Hucci,House Party,-,59,1,,,,
60,-,gnash,leave,-,60,1,,,,
61,-,Prozac+,Acida,-,61,1,,,,
62,-,League of Legends & Against The Current,Legends Never Die,-,25,1,,,,
63,-,Skyodi,Change,-,63,1,,,,
64,down,Tones and I,Bad Child,52,4,5,,,,
65,down,BENEE,Supalonely (feat. Gus Dapperton),5,1,6,94,2020-03-15,35,2020-04-26
66,-,Phoebe Bridgers,Kyoto,-,66,1,,,,
67,down,Asaf Avidan,Earth Odyssey,65,65,2,,,,
68,-,Sleeping With Sirens,The Strays,-,68,1,,,,
69,-,Pool,20 Something,-,69,1,,,,
70,-,Benjamin Clementine,Cornerstone,-,70,1,,,,
71,-,Dennis Lloyd,Wild West,-,50,2,,,,
72,-,Imelda May,Bad Habit,-,72,1,,,,
73,-,Emmit Fenn,Want It,-,73,1,,,,
74,-,Tele,Die Nacht ist jung,-,74,1,,,,
75,-,The Streets & Tame Impala,Call My Phone Thinking I'm Doing Nothing Better,-,75,1,,,,
76,-,Niels Frevert,Putzlicht,-,76,1,,,,
77,-,Scala & Kolacny Brothers,I Don't Like Mondays,-,77,1,,,,
78,down,Rag'n'Bone Man,Human (Acoustic),37,6,21,,,,
79,-,Andrew Watt,Runaway,-,79,1,,,,
80,-,Devon,BELONG 2 U,-,80,1,,,,
81,-,Imelda May,Black Tears (feat. Jeff Beck),-,81,1,,,,
82,-,Sorry,Jealous Guy,-,82,1,,,,
83,-,The Flatliners,Drown In Blood,-,83,1,,,,
84,-,Besphrenz,Better Off Alone,-,84,1,,,,
85,-,The Cab,Disturbia,-,85,1,,,,
86,-,Oli Outside,Oli y u Sad,-,86,1,,,,
87,-,ANGER,Wo ist die Liebe,-,87,1,,,,
88,-,Street Joy,Telephone,-,88,1,,,,
89,-,More Like Trees,"Keep on Going (feat. Linden Jay Berelowitz, Claire Wackrow, Rebecca Hopkin & Patricia Ramirez Reinoso)",-,89,1,,,,
90,-,The Fat White Family,Whitest Boy on the Beach,-,90,1,,,,
91,-,Vandal,Fire,-,91,1,,,,
92,-,Pickin' On Series,Mr. Brightside,-,92,1,,,,
93,-,Lia Ices,How We Are,-,93,1,,,,
94,-,Romano Musumarra & Claudio Gizzi,Droid (Remastered),-,94,1,,,,
95,-,The All-American Rejects,Gives You Hell,-,21,13,,,,
96,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,12,18,,,,
97,down,Birdy,People Help the People,25,4,21,,,,
98,down,KALEO,Way Down We Go,36,10,21,,,,
99,-,Bastille,Of the Night,-,28,19,,,,
100,-,Green Day,21 Guns,-,27,18,,,,
