Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,9,46,2021-05-16,46,2021-05-16
2,up,Tom Grennan,Little Bit of Love,2,1,13,,,,
3,up,Imagine Dragons,Follow You,3,1,16,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,72,,,,
5,up,Gossip,Heavy Cross,7,1,81,,,,
6,up,Fun.,Some Nights,8,1,77,,,,
7,up,Bastille,Pompeii,10,3,87,,,,
8,up,twenty one pilots,Stressed Out,11,2,85,,,,
9,up,The White Stripes,Seven Nation Army,9,5,36,,,,
10,up,Gossip,Move In the Right Direction,14,3,81,,,,
11,up,Jupiter Jones,Still,16,3,75,,,,
12,up,Emilíana Torrini,Jungle Drum,17,2,80,,,,
13,up,Family of the Year,Hero (Acoustic),18,6,45,,,,
14,up,Marina and The Diamonds,Primadonna,19,4,81,,,,
15,up,Alice Merton,No Roots,29,7,86,,,,
16,up,WALK THE MOON,Shut Up and Dance,20,5,87,,,,
17,down,Tones and I,Dance Monkey,13,1,87,6,2019-10-06,1,2019-11-10
18,up,Sportfreunde Stiller,Ein Kompliment,21,10,86,,,,
19,down,Kings of Leon,Sex on Fire,5,3,87,,,,
20,up,MGMT,Kids,23,6,79,,,,
21,up,Coldplay,A Sky Full of Stars,25,1,79,,,,
22,up,Polarkreis 18,Allein allein (Zpyz Remix),26,15,76,,,,
23,up,Wanda,Bologna,28,5,82,,,,
24,-,Big Red Machine,Renegade (feat. Taylor Swift),-,24,1,,,,
25,up,The Killers,Human,30,17,83,,,,
26,up,The Asteroids Galaxy Tour,The Golden Age,27,15,55,,,,
27,up,Elle King,Ex's & Oh's,31,7,71,,,,
28,down,イマジン・ドラゴンズ,Demons,12,4,87,,,,
29,up,Jeff Buckley,Hallelujah,33,11,78,,,,
30,up,Rea Garvey,Wild Love (Gainsford Radio Edit),39,25,4,,,,
31,up,Billie Eilish,bad guy,34,1,87,5,2019-10-06,5,2019-10-06
32,-,Imagine Dragons,Wrecked,-,4,1,,,,
33,up,コールドプレイ,パラダイス,42,2,82,,,,
34,down,イマジン・ドラゴンズ,On Top of the World,22,7,85,,,,
35,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,74,,,,
36,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",35,12,69,,,,
37,up,Gotye,Somebody That I Used To Know (feat. Kimbra),48,2,71,,,,
38,down,KALEO,Way Down We Go,24,10,76,,,,
39,down,Bastille,Of the Night,36,28,74,,,,
40,down,Lorde,Team,37,27,70,,,,
41,-,The All-American Rejects,Gives You Hell,-,21,45,,,,
42,down,Coldplay,Magic,38,14,55,,,,
43,down,Birdy,People Help the People,15,4,78,,,,
44,down,Portugal. The Man,Feel It Still,41,13,63,,,,
45,-,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),-,21,52,,,,
46,up,Rag'n'Bone Man,Human (Acoustic),54,6,72,,,,
47,down,twenty one pilots,Heathens,32,8,77,,,,
48,up,Oasis,Wonderwall,51,24,44,,,,
49,-,Travis,Driftwood (Live At The Link Café / 1999),-,49,1,,,,
50,-,Chicano Batman,Dark Star,-,50,1,,,,
51,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,39,,,,
52,-,Guchi,Jennifer,-,52,1,,,,
53,-,Schabanack,Peng,-,53,1,,,,
54,down,The Killers,Dustland (feat. Bruce Springsteen),45,7,3,,,,
55,-,Tuyú,Rikka Takanashi,-,55,1,,,,
56,-,Briston Maroney,Bottle Rocket (feat. Manchester Orchestra),-,56,1,,,,
57,-,Green Day,When I Come Around,-,57,3,,,,
58,-,Apollo LTD,Patient,-,58,1,,,,
59,-,Luke Hemmings,Starting Line,-,59,1,,,,
60,-,Glass Animals,Heat Waves,-,1,3,75,2021-02-28,71,2021-03-07
61,-,Blur,Song 2,-,37,16,,,,
62,-,Hippo Campus,Bad Dream Baby,-,62,1,,,,
63,down,Lorde,Solar Power,62,33,4,,,,
64,-,Lazarus Kane,Night Walking,-,64,1,,,,
65,-,Imagine Dragons,Thunder,-,30,6,,,,
66,-,Jenn Champion & OYSTER KIDS,Love Nobody,-,66,1,,,,
67,-,Leyya,Lately,-,67,1,,,,
68,-,The Lounge Society,Generation Game,-,68,1,,,,
69,-,Marina and The Diamonds,Hermit the Frog,-,69,1,,,,
70,-,Nick Leng,Drivers,-,70,1,,,,
71,-,Mesh,Company Jeep,-,71,1,,,,
72,-,Wet Leg,Chaise Longue,-,72,1,,,,
73,-,Nick Leng,Computer Madness,-,73,1,,,,
74,-,Lazarus Kane,Narcissus,-,74,1,,,,
75,-,Two Feet,Go F**k Yourself,-,65,7,,,,
76,-,The Smiths,Bigmouth Strikes Again,-,76,1,,,,
77,-,Explicit Moves,O Fut Pe Mamaie,-,77,1,,,,
78,-,Sluff,Regain,-,78,1,,,,
79,-,Against The Current,that won't save us,-,79,2,,,,
80,-,Nick Leng,Sweet Thing,-,80,1,,,,
81,-,Travis,Be My Baby,-,81,1,,,,
82,-,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,-,67,1,,,,
83,-,Jaguar Sun & Jesse Maranger,Rain Pours,-,83,1,,,,
84,-,Coldplay,Fix You,-,1,76,,,,
85,up,Green Day,21 Guns,95,27,67,,,,
86,-,Don McCloskey,First In Flight,-,86,1,,,,
87,down,Foster the People,Pumped Up Kicks,52,14,72,,,,
88,-,Drunken Swallows,Herzlaut,-,88,1,,,,
89,-,Raised Fist,Chaos,-,89,1,,,,
90,-,Raised Fist,Flow,-,90,1,,,,
91,-,CeeLo Green,F**k You,-,9,69,,,,
92,down,イマジン・ドラゴンズ,It's Time,53,31,55,,,,
93,down,Mumford & Sons,Little Lion Man,46,23,58,,,,
94,-,The Ting Tings,That's Not My Name,-,14,46,,,,
95,down,Coldplay,Hymn for the Weekend,49,8,44,,,,
96,down,Panic! At the Disco,High Hopes,50,8,60,,,,
97,down,Gossip,Perfect World,69,15,45,,,,
98,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],71,33,47,,,,
99,down,twenty one pilots,Ride,40,14,57,,,,
100,-,Bilderbuch,Maschin,-,4,41,,,,
