Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,16,,,,
2,up,Glass Animals,Heat Waves,5,1,33,75,2021-02-28,71,2021-03-07
3,up,Jaymes Young,Infinity,14,1,16,,,,
4,down,Milky Chance,Stolen Dance,3,2,5,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,106,,,,
6,up,Gossip,Heavy Cross,6,1,114,,,,
7,up,Kings of Leon,Sex on Fire,11,3,123,,,,
8,down,Fun.,Some Nights,7,1,106,,,,
9,down,Bastille,Pompeii,8,3,123,,,,
10,up,twenty one pilots,Stressed Out,16,2,119,,,,
11,down,Gossip,Move In the Right Direction,10,3,116,,,,
12,up,The White Stripes,Seven Nation Army,13,5,72,,,,
13,up,Jupiter Jones,Still,24,3,109,,,,
14,up,Emilíana Torrini,Jungle Drum,15,2,115,,,,
15,up,Marina and The Diamonds,Primadonna,17,4,115,,,,
16,down,Tones and I,Dance Monkey,12,1,123,6,2019-10-06,1,2019-11-10
17,up,Alice Merton,No Roots,19,7,122,,,,
18,up,WALK THE MOON,Shut Up and Dance,20,5,123,,,,
19,-,Imagine Dragons,Bones,-,3,1,,,,
20,up,Sportfreunde Stiller,Ein Kompliment,21,10,122,,,,
21,up,MGMT,Kids,23,6,107,,,,
22,up,Coldplay,A Sky Full of Stars,25,1,115,,,,
23,up,Polarkreis 18,Allein allein (Zpyz Remix),26,15,112,,,,
24,up,Wanda,Bologna,27,5,116,,,,
25,up,The Killers,Human,28,17,119,,,,
26,up,The Asteroids Galaxy Tour,The Golden Age,29,15,82,,,,
27,down,イマジン・ドラゴンズ,Demons,9,4,123,,,,
28,up,Elle King,Ex's & Oh's,31,7,100,,,,
29,up,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),37,21,80,,,,
30,-,Birdy,People Help the People,-,4,111,,,,
31,-,Bilderbuch,I'm Not Gonna Lie,-,31,1,,,,
32,-,Florence + the Machine,Heaven Is Here,-,32,1,,,,
33,down,コールドプレイ,パラダイス,30,2,118,,,,
34,down,イマジン・ドラゴンズ,On Top of the World,22,7,121,,,,
35,up,Gotye,Somebody That I Used To Know (feat. Kimbra),75,2,96,,,,
36,down,twenty one pilots,Heathens,32,8,110,,,,
37,down,CeeLo Green,F**k You,33,9,105,,,,
38,down,Jeff Buckley,Hallelujah,34,11,114,,,,
39,up,Coldplay,The Scientist,49,21,113,,,,
40,down,Rea Garvey,Wild Love (Gainsford Radio Edit),35,25,40,,,,
41,down,Billie Eilish,bad guy,36,1,123,5,2019-10-06,5,2019-10-06
42,-,Rag'n'Bone Man,Human (Acoustic),-,6,105,,,,
43,up,Machine Gun Kelly & WILLOW,emo girl,76,31,2,,,,
44,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",38,12,104,,,,
45,down,Florence + the Machine,King,2,2,3,,,,
46,up,Oasis,Wonderwall,59,24,79,,,,
47,down,Bastille,Of the Night,39,28,109,,,,
48,down,Lorde,Team,41,27,105,,,,
49,down,Coldplay,Magic,42,14,84,,,,
50,down,Portugal. The Man,Feel It Still,44,13,96,,,,
51,-,Tears for Fears,No Small Thing,-,51,2,,,,
52,up,Coldplay,Fix You,67,1,111,,,,
53,-,Tom Grennan,Little Bit of Love (feat. Emily Roberts),-,13,2,,,,
54,-,Milky Chance,Synchronize,-,1,1,,,,
55,-,F3RB,Captain (Bass Mix),-,55,1,,,,
56,up,Blur,Song 2,89,37,25,,,,
57,-,Bilderbuch,Ab und Auf,-,57,1,,,,
58,-,Summer Soul & Charming Lips,Kill Your Darling,-,58,1,,,,
59,-,Everything Everything,Teletype,-,59,1,,,,
60,down,twenty one pilots,Ride,43,14,90,,,,
61,down,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),58,17,6,,,,
62,-,Softcult,Gaslight,-,62,1,,,,
63,-,Lewis Capaldi,Someone You Loved,-,2,56,4,2019-10-06,4,2019-10-06
64,-,Kitty In a Casket,Shake Your Bones,-,64,1,,,,
65,-,Fatherson,Normal People,-,65,1,,,,
66,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,46,,,,
67,-,Fatherson,End Of The World,-,67,1,,,,
68,-,Pure Chlorine,Hijacked,-,68,1,,,,
69,-,Lewis Capaldi,Bruises,-,13,24,,,,
70,-,Wir sind Helden,Die Ballade von Wolfgang und Brigitte,-,70,1,,,,
71,-,YUNGBLUD,The Funeral,-,71,1,,,,
72,-,Christl,GameOver2,-,72,1,,,,
73,-,Modern Studies,Winter Springs,-,73,1,,,,
74,-,Oxlade,More,-,74,1,,,,
75,-,Hey Steve,Fuck a Bomb,-,75,1,,,,
76,-,Christl,Romance Is Dead,-,76,1,,,,
77,-,Superfood,I Can’t See,-,77,1,,,,
78,-,Machine Gun Kelly,ay!,-,78,1,,,,
79,-,Indians,Magic Kids,-,79,1,,,,
80,-,ITCHY & The Baboon Show,Womanarchist,-,80,1,,,,
81,-,braveweather,everybody knows,-,81,1,,,,
82,-,Andrew Bird,Sisyphus,-,82,1,,,,
83,-,The National,Morning Dew,-,83,1,,,,
84,-,braveweather,alone,-,84,1,,,,
85,-,braveweather,black&white,-,85,1,,,,
86,-,"Bonnie ""Prince"" Billy",Rubin and Cherise,-,86,1,,,,
87,-,braveweather,play pretend,-,87,1,,,,
88,-,The New Basement Tapes,Down On the Bottom,-,88,1,,,,
89,-,braveweather,white claw,-,89,1,,,,
90,-,Bilderbuch,Schwarzes Karma,-,90,1,,,,
91,-,Arrows in Action,Failing on Purpose,-,91,1,,,,
92,-,Rancid,Dominoes Fall (Acoustic),-,92,1,,,,
93,-,Cruel Santino,DEADMAN BONE (feat. Koffee),-,93,1,,,,
94,-,Noah Leonne,Your Smile,-,94,1,,,,
95,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),18,3,80,,,,
96,down,The All-American Rejects,Gives You Hell,40,21,73,,,,
97,down,Bastille,Things We Lost in the Fire,45,39,81,,,,
98,down,Panic! At the Disco,High Hopes,46,8,90,,,,
99,down,イマジン・ドラゴンズ,It's Time,47,31,83,,,,
100,down,Gossip,Perfect World,48,15,73,,,,
