Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,204,,,,
2,up,Gossip,Heavy Cross,3,1,228,,,,
3,up,Fun.,Some Nights,4,1,215,,,,
4,up,twenty one pilots,Stressed Out,5,2,229,,,,
5,up,Gossip,Move In the Right Direction,6,3,227,,,,
6,up,Emilíana Torrini,Jungle Drum,10,2,227,,,,
7,up,Birdy,People Help the People,7,4,225,,,,
8,up,Jupiter Jones,Still,8,3,215,,,,
9,up,Marina and The Diamonds,Primadonna,9,4,226,,,,
10,up,Tones and I,Dance Monkey,11,1,236,6,2019-10-06,1,2019-11-10
11,up,The xx,Intro,31,11,71,,,,
12,up,Coldplay,A Sky Full of Stars,12,1,231,,,,
13,up,Elle King,Ex's & Oh's,13,7,208,,,,
14,up,twenty one pilots,Heathens,14,8,221,,,,
15,up,Billie Eilish,bad guy,16,1,235,5,2019-10-06,5,2019-10-06
16,down,CeeLo Green,F**k You,15,9,216,,,,
17,up,Christine and the Queens,Full of life,51,17,3,,,,
18,down,Billie Eilish,BIRDS OF A FEATHER,1,1,5,,,,
19,up,KALEO,Way Down We Go,33,10,206,,,,
20,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,12,208,,,,
21,down,Coldplay,Magic,19,14,190,,,,
22,down,Portugal. The Man,Feel It Still,20,13,196,,,,
23,down,twenty one pilots,Ride,21,14,190,,,,
24,up,Coldplay,Hymn for the Weekend,28,8,168,,,,
25,down,The Ting Tings,That's Not My Name,22,14,181,,,,
26,down,Echosmith,Cool Kids (Radio Edit),23,15,185,,,,
27,down,Gossip,Perfect World,24,15,181,,,,
28,down,Band of Horses,The Funeral,25,16,153,,,,
29,up,Green Day,Know Your Enemy,36,20,101,,,,
30,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),26,19,115,,,,
31,up,AWOLNATION,Sail,32,10,89,,,,
32,down,Lykke Li,I Follow Rivers,27,11,98,,,,
33,down,Rob Thomas,Little Wonders (Radio Version),29,25,75,,,,
34,up,Birdy,Skinny Love,34,25,70,,,,
35,up,Sarah McLachlan,Angel,37,27,66,,,,
36,up,Lewis Capaldi,Someone You Loved,43,2,102,4,2019-10-06,4,2019-10-06
37,-,Wanda,Bologna,-,5,175,,,,
38,up,Kings of Leon,Sex on Fire,38,3,207,,,,
39,down,Billie Eilish,LUNCH,17,11,5,,,,
40,-,Yonaka,Fight For The Right,-,40,1,,,,
41,-,Everyone's Darling,Nothing To Lose...But It All,-,41,1,,,,
42,-,Sizzy Rocket,I'm Just a Grrrl,-,42,1,,,,
43,-,Green Day,When I Come Around (Live),-,43,1,,,,
44,-,ENDE,alles,-,44,1,,,,
45,-,Edwin,In meinem Garten,-,45,1,,,,
46,-,Friedberg,My Best Friend,-,46,1,,,,
47,-,Rosie Carney,tidal wave,-,47,1,,,,
48,-,LATEXFAUNA,Bounty,-,48,1,,,,
49,-,Friedberg,The Greatest,-,49,1,,,,
50,down,Green Day,Boulevard of Broken Dreams,41,9,106,,,,
51,-,LATEXFAUNA,Kosatka,-,51,1,,,,
52,-,Rikas,Barcelona (Learning to Love Myself),-,52,1,,,,
53,-,ITCHY,Drei,-,53,1,,,,
54,-,May Zoean,Running in New York City,-,54,1,,,,
55,-,girl in red,A Night To Remember,-,55,1,,,,
56,-,Suuns,Paralyzer,-,56,1,,,,
57,-,Isobel Campbell,Why Worry,-,57,1,,,,
58,-,Kedr Livanskiy,Kayf Mir,-,58,1,,,,
