Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,63,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,8,1,63,5,2019-10-06,5,2019-10-06
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,49,,,,
4,up,Kings of Leon,Sex on Fire,18,3,63,,,,
5,up,Bastille,Pompeii,5,3,63,,,,
6,up,イマジン・ドラゴンズ,Demons,7,4,63,,,,
7,up,Birdy,People Help the People,11,4,55,,,,
8,-,Lana Del Rey,Chemtrails Over the Country Club,-,8,1,,,,
9,up,Emilíana Torrini,Jungle Drum,14,2,57,,,,
10,up,Family of the Year,Hero (Acoustic),16,6,21,,,,
11,up,Marina and The Diamonds,Primadonna,17,4,58,,,,
12,up,Alice Merton,No Roots,31,7,62,,,,
13,up,The White Stripes,Seven Nation Army,13,5,12,,,,
14,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,56,,,,
15,up,WALK THE MOON,Shut Up and Dance,19,5,63,,,,
16,down,Gossip,Heavy Cross,3,1,61,,,,
17,up,MGMT,Kids,23,6,60,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,24,7,61,,,,
19,up,Coldplay,A Sky Full of Stars,25,1,58,,,,
20,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,3,39,,,,
21,up,Polarkreis 18,Allein allein (Zpyz Remix),26,15,52,,,,
22,up,The Killers,Human,27,17,59,,,,
23,up,Wanda,Bologna,28,5,60,,,,
24,up,twenty one pilots,Heathens,30,8,54,,,,
25,up,Jeff Buckley,Hallelujah,32,11,54,,,,
26,up,KALEO,Way Down We Go,36,10,54,,,,
27,up,Lorde,Team,38,27,47,,,,
28,up,Bastille,Of the Night,37,28,51,,,,
29,up,Elle King,Ex's & Oh's,29,7,50,,,,
30,up,コールドプレイ,パラダイス,53,2,58,,,,
31,up,Portugal. The Man,Feel It Still,42,13,45,,,,
32,up,Sportfreunde Stiller,Ein Kompliment,34,10,62,,,,
33,up,twenty one pilots,Ride,45,14,39,,,,
34,up,Oasis,Wonderwall,44,24,20,,,,
35,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",35,12,49,,,,
36,up,Panic! At the Disco,High Hopes,51,8,42,,,,
37,up,Gossip,Perfect World,52,15,29,,,,
38,-,Dennis Lloyd,Alien,-,1,20,,,,
39,down,Fun.,Some Nights,4,1,56,,,,
40,up,Coldplay,The Scientist,40,21,54,,,,
41,down,twenty one pilots,Stressed Out,6,2,63,,,,
42,up,Rag'n'Bone Man,Human (Acoustic),94,6,51,,,,
43,down,Coldplay,Fix You,15,1,53,,,,
44,-,Sharktank,Bad Energy,-,44,1,,,,
45,-,Billie Eilish,ocean eyes,-,4,21,67,2019-12-29,67,2019-12-29
46,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],55,33,30,,,,
47,down,Gossip,Move In the Right Direction,9,3,59,,,,
48,-,Evanescence,Bring Me To Life,-,1,1,,,,
49,down,Jupiter Jones,Still,12,3,53,,,,
50,up,Mumford & Sons,Little Lion Man,57,23,40,,,,
51,-,コールドプレイ,Flags,-,51,1,,,,
52,up,Walking On Cars,Speeding Cars,56,42,25,,,,
53,-,The Ting Tings,That's Not My Name,-,14,34,,,,
54,-,Coldplay,Hymn for the Weekend,-,8,28,,,,
55,down,Coldplay,Magic,41,14,40,,,,
56,up,AWOLNATION,Sail,93,10,6,,,,
57,down,CeeLo Green,F**k You,33,9,50,,,,
58,up,Kings of Leon,Use Somebody,74,33,24,,,,
59,up,Bilderbuch,Maschin,75,4,24,,,,
60,down,Band of Horses,The Funeral,58,16,21,,,,
61,down,Herbert Grönemeyer,Glück,54,13,28,,,,
62,up,Green Day,21 Guns,76,27,47,,,,
63,-,kim dracula,Paparazzi,-,63,1,,,,
64,down,Taylor Swift,right where you left me (bonus track),21,21,2,,,,
65,-,Cooking,飯テロ,-,65,1,,,,
66,down,Billie Eilish,Therefore I Am,46,1,10,97,2020-11-15,4,2020-11-22
67,up,James Bay,Chew On My Heart,87,1,27,,,,
68,down,Taylor Swift,it's time to go (bonus track),39,39,2,,,,
69,-,Dives,Stay Right Here,-,69,1,,,,
70,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,22,,,,
71,down,Echosmith,Cool Kids (Radio Edit),48,15,42,,,,
72,down,Bastille,Things We Lost in the Fire,50,39,36,,,,
73,down,イマジン・ドラゴンズ,It's Time,59,31,38,,,,
74,down,The Naked and Famous,Young Blood (Stripped),62,54,20,,,,
75,down,Kings of Leon,The Bandit,20,20,2,,,,
76,-,Sons of the Sea,Stem to the Rose,-,76,1,,,,
77,-,WAR*HALL,Play On,-,77,1,,,,
78,-,Jadu Heart & Mura Masa,U​ ​Never​ ​Call​ ​Me,-,78,1,,,,
79,down,Kings of Leon,"100,000 People",43,43,2,,,,
80,down,Red Hot Chili Peppers,Californication,61,21,19,,,,
81,-,WAR*HALL,Ready or Not,-,81,1,,,,
82,up,Tom Grennan,Little Bit of Love,89,1,2,,,,
83,-,Tia Gostelow,Hunger,-,83,1,,,,
84,-,Kalyani & Isha,That's All I Came For,-,84,1,,,,
85,-,Graveyard Train,Life Is Elsewhere,-,85,1,,,,
86,-,Foster the People,Pumped Up Kicks,-,14,53,,,,
87,up,Kaiser Chiefs,Ruby (Live),95,65,4,,,,
88,down,Metro Station,Shake It,60,51,22,,,,
89,-,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),-,21,32,,,,
90,-,The All-American Rejects,Gives You Hell,-,21,34,,,,
91,-,Coldplay,Adventure of a Lifetime,-,17,13,,,,
92,down,Empire of the Sun,Alive,68,61,13,,,,
93,down,London Grammar,Strong,82,3,8,,,,
94,-,Fences,Arrows (feat. Macklemore & Ryan Lewis),-,19,6,,,,
95,down,Green Day,Boulevard of Broken Dreams,69,9,9,,,,
96,down,Green Day,Know Your Enemy,70,20,8,,,,
97,down,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),92,70,7,,,,
98,down,MGMT,Time to Pretend,83,33,6,,,,
99,down,Lykke Li,I Follow Rivers,96,11,6,,,,
100,down,Bilderbuch,Bungalow,77,3,20,,,,
