Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,11,,,,
2,up,Lewis Capaldi,Forget Me,2,1,9,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,131,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,133,,,,
5,down,Kings of Leon,Sex on Fire,3,3,155,,,,
6,up,Gossip,Heavy Cross,6,1,145,,,,
7,up,Fun.,Some Nights,7,1,136,,,,
8,up,Milky Chance,Stolen Dance,8,2,37,,,,
9,up,Bastille,Pompeii,9,3,155,,,,
10,up,twenty one pilots,Stressed Out,10,2,152,,,,
11,up,イマジン・ドラゴンズ,Demons,11,4,155,,,,
12,up,Gossip,Move In the Right Direction,12,3,148,,,,
13,up,Birdy,People Help the People,13,4,143,,,,
14,up,Jupiter Jones,Still,14,3,139,,,,
15,up,Emilíana Torrini,Jungle Drum,15,2,146,,,,
16,up,Family of the Year,Hero,16,12,14,,,,
17,up,Marina and The Diamonds,Primadonna,17,4,145,,,,
18,up,Billie Eilish,bad guy,33,1,155,5,2019-10-06,5,2019-10-06
19,down,Alice Merton,No Roots,18,7,154,,,,
20,up,Tones and I,Dance Monkey,20,1,156,6,2019-10-06,1,2019-11-10
21,down,WALK THE MOON,Shut Up and Dance,19,5,155,,,,
22,down,MGMT,Kids,21,6,139,,,,
23,down,イマジン・ドラゴンズ,On Top of the World,22,7,152,,,,
24,down,Coldplay,A Sky Full of Stars,23,1,147,,,,
25,down,Wanda,Bologna,24,5,148,,,,
26,down,Polarkreis 18,Allein allein (Zpyz Remix),25,15,143,,,,
27,down,The Killers,Human,26,17,150,,,,
28,down,Elle King,Ex's & Oh's,27,7,131,,,,
29,up,CeeLo Green,F**k You,29,9,132,,,,
30,up,Jeff Buckley,Hallelujah,30,11,143,,,,
31,-,John Grant,God's Gonna Cut You Down,-,31,1,,,,
32,down,The White Stripes,Seven Nation Army,31,5,104,,,,
33,down,Rea Garvey,Wild Love (Gainsford Radio Edit),32,25,69,,,,
34,up,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),96,21,103,,,,
35,up,Oasis,Wonderwall,41,24,107,,,,
36,down,KALEO,Way Down We Go,34,10,128,,,,
37,up,Yael Naïm,New Soul (Live),48,35,16,,,,
38,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",35,12,130,,,,
39,down,Bastille,Of the Night,36,28,137,,,,
40,down,Coldplay,Magic,37,14,111,,,,
41,down,Lorde,Team,39,27,133,,,,
42,down,twenty one pilots,Ride,40,14,114,,,,
43,-,Green Day,21 Guns,-,27,118,,,,
44,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,44,1,,,,
45,up,Echosmith,Cool Kids (Radio Edit),50,15,104,,,,
46,down,Coldplay,Hymn for the Weekend,44,8,101,,,,
47,down,twenty one pilots,Heathens,28,8,142,,,,
48,up,The Ting Tings,That's Not My Name,51,14,104,,,,
49,down,Coldplay,The Scientist,38,21,142,,,,
50,up,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],54,49,2,,,,
51,up,Bastille,Things We Lost in the Fire,91,39,107,,,,
52,down,イマジン・ドラゴンズ,It's Time,43,31,109,,,,
53,up,Panic! At the Disco,High Hopes,93,8,118,,,,
54,up,Gossip,Perfect World,98,15,100,,,,
55,-,Placebo,Shout,-,55,2,,,,
56,up,Herbert Grönemeyer,Glück,97,13,94,,,,
57,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],99,33,95,,,,
58,up,Walking On Cars,Speeding Cars,100,42,88,,,,
59,down,コールドプレイ,パラダイス,42,2,149,,,,
60,-,Band of Horses,The Funeral,-,16,77,,,,
61,down,Bilderbuch,Maschin,47,4,101,,,,
62,-,Kings of Leon,Use Somebody,-,33,79,,,,
63,-,Welshly Arms,Legendary (Stripped),-,53,12,,,,
64,-,Red Hot Chili Peppers,Californication,-,21,70,,,,
65,up,Gotye,Somebody That I Used To Know (feat. Kimbra),71,2,124,,,,
66,down,Coldplay,Fix You,46,1,140,,,,
67,-,Bilderbuch,Bungalow,-,3,75,,,,
68,-,Metro Station,Shake It,-,51,75,,,,
69,-,David Reichelt & Sophia Antonia,Shadow,-,69,1,,,,
70,-,Red Hot Chili Peppers,Roulette,-,70,1,,,,
71,-,David Reichelt & Sophia Antonia,Obsession,-,71,1,,,,
72,-,Lewis Capaldi,Before You Go,-,1,52,45,2019-11-24,10,2020-08-30
73,-,Fat Dads,Taking Our Sweet Time,-,73,1,,,,
74,-,Gorillaz,Baby Queen,-,74,1,,,,
75,-,Adam Jensen,The Hunter,-,75,1,,,,
76,-,Azure Ray,Don't Leave My Mind,-,76,1,,,,
77,-,Billie Eilish,Oxytocin (Apple Music Live),-,77,1,,,,
78,-,We Are Domi,Alive,-,78,1,,,,
79,-,John Grant,God's Gonna Cut You Down (David Arnold Remix),-,79,1,,,,
80,-,Yung Lean,Blue Plastic,-,80,1,,,,
81,-,Billie Eilish,NDA (Apple Music Live),-,81,1,,,,
82,-,Betterov,Angst (Unplugged Version),-,82,1,,,,
83,-,The Libertines,Mayday,-,83,1,,,,
84,-,Ruelle,Monsters (Acoustic Version),-,84,1,,,,
85,-,Alfie Templeman,Lean on My Shoulder,-,85,1,,,,
86,-,Muff Potter,Die Guten,-,86,1,,,,
87,-,Alfie Templeman,First Time,-,87,1,,,,
88,-,RY X,Come Back,-,88,1,,,,
89,-,Pavel Zlámal & PQ,Half Conscious,-,89,1,,,,
90,-,Moritz,Want Me,-,90,1,,,,
91,-,Florence + the Machine,Girls Against God,-,91,1,,,,
92,-,Waxahatchee,Takes so Much,-,92,1,,,,
93,-,VIVIN,Clockwork,-,93,1,,,,
94,-,Peaky Blinders,Seven Nation Army (feat. Tim Barton),-,94,1,,,,
95,-,EKKSTACY,I Walk This Earth All by Myself - Live,-,95,1,,,,
96,-,Coldplay,Adventure of a Lifetime,-,17,60,,,,
97,-,The Naked and Famous,Young Blood (Stripped),-,54,73,,,,
98,-,Peaky Blinders,We Gotta Get Out of This Place (feat. Tim Barton),-,98,1,,,,
99,-,Alice Peacock,If You Could Only See Your Eyes,-,99,1,,,,
100,-,LP,Lost on You,-,18,52,,,,
