Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,3,1,18,45,2019-11-24,10,2020-08-30
3,down,Billie Eilish,bad guy,2,1,20,5,2019-10-06,5,2019-10-06
4,up,Tones and I,Bad Child,51,4,2,,,,
5,up,Billie Eilish,everything i wanted,14,2,19,53,2019-11-17,3,2019-11-24
6,down,Billie Eilish,No Time To Die,4,2,6,78,2020-02-16,7,2020-02-23
7,up,Gossip,Heavy Cross,12,1,19,,,,
8,down,Fun.,Some Nights,5,1,17,,,,
9,down,twenty one pilots,Stressed Out,6,2,20,,,,
10,up,イマジン・ドラゴンズ,Demons,34,4,20,,,,
11,down,Gossip,Move In the Right Direction,8,3,16,,,,
12,down,The White Stripes,Seven Nation Army,9,9,20,,,,
13,up,Lewis Capaldi,Someone You Loved,25,2,20,4,2019-10-06,4,2019-10-06
14,down,Fun.,We Are Young (feat. Janelle Monáe),7,1,18,,,,
15,down,Bastille,Pompeii,10,3,20,,,,
16,down,Alice Merton,No Roots,13,7,20,,,,
17,down,WALK THE MOON,Shut Up and Dance,16,5,20,,,,
18,down,Sportfreunde Stiller,Ein Kompliment,17,10,20,,,,
19,down,MGMT,Kids,18,6,20,,,,
20,down,Coldplay,A Sky Full of Stars,19,1,19,,,,
21,down,Polarkreis 18,Allein allein (Zpyz Remix),20,15,12,,,,
22,up,Emilíana Torrini,Jungle Drum,23,2,19,,,,
23,up,Halsey,You should be sad,39,3,10,74,2020-01-12,20,2020-02-16
24,up,The Killers,Human,24,17,20,,,,
25,up,Avec,Dance Solo,42,5,4,,,,
26,up,BENEE,Supalonely (feat. Gus Dapperton),41,1,2,94,2020-03-15,35,2020-04-26
27,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),45,3,14,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),57,1,13,,,,
29,down,The Asteroids Galaxy Tour,The Golden Age,22,15,14,,,,
30,down,Wanda,Bologna,26,5,20,,,,
31,down,Jupiter Jones,Still,11,3,18,,,,
32,down,Rag'n'Bone Man,Human (Acoustic),15,6,17,,,,
33,up,Marina and The Diamonds,Primadonna,86,4,20,,,,
34,up,Birdy,People Help the People,81,4,17,,,,
35,up,イマジン・ドラゴンズ,On Top of the World,38,7,20,,,,
36,down,Kings of Leon,Sex on Fire,21,3,20,,,,
37,down,Elle King,Ex's & Oh's,28,7,17,,,,
38,up,Die Ärzte,Lasse redn,93,14,20,,,,
39,down,コールドプレイ,パラダイス,29,2,19,,,,
40,down,twenty one pilots,Heathens,30,8,19,,,,
41,down,Coldplay,The Scientist,31,21,18,,,,
42,-,Calexico,Dead Moon (Bonus Track),-,42,1,,,,
43,down,Jeff Buckley,Hallelujah,32,11,18,,,,
44,down,Julian le Play,Mr. Spielberg,36,28,17,,,,
45,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",37,12,17,,,,
46,-,Travis,Distraction,-,46,1,,,,
47,-,Melanie Martinez,Copy Cat (feat. Tierra Whack),-,47,2,,,,
48,down,KALEO,Way Down We Go,46,10,18,,,,
49,-,Billie Eilish,ocean eyes,-,4,12,67,2019-12-29,67,2019-12-29
50,down,The Killers,Caution,33,19,2,,,,
51,-,Fil Bo Riva,Killer Queen (Acoustic Version),-,51,1,,,,
52,-,Billie Eilish,you should see me in a crown,-,27,2,,,,
53,-,Lewis Capaldi,Bruises,-,13,12,,,,
54,-,The Drums,Days,-,54,1,,,,
55,-,The Dears,Lost in the Plot,-,55,1,,,,
56,-,My Ugly Clementine,Peptalk,-,56,1,,,,
57,-,HAIM,Now I'm In It,-,29,1,,,,
58,-,Faber,Generation YouPorn (Agia Napa Edit),-,58,1,,,,
59,-,Die Liga der gewöhnlichen Gentlemen,Der beste Zechpreller der Welt,-,59,1,,,,
60,-,Steaming Satellites,See You in a Bit,-,48,1,,,,
61,down,Tones and I,Never Seen the Rain,53,9,8,,,,
62,-,Dr. Dog,Lonesome,-,62,1,,,,
63,-,Love Fame Tragedy,Multiply (feat. Jack River),-,63,1,,,,
64,-,Bullion,O Vermona,-,64,1,,,,
65,-,The Strokes,At the Door,-,49,3,,,,
66,-,The Strokes,Bad Decisions,-,66,1,,,,
67,-,グループラヴ,Expectations,-,67,1,,,,
68,-,Finding Hope,Happy Times,-,68,1,,,,
69,-,Siglo Xx,Individuality,-,69,1,,,,
70,-,Augustines,Cruel City,-,70,1,,,,
71,-,Thor Gaarden/Anangaranga,Piece of Your...,-,71,1,,,,
72,-,グループラヴ,Inside Out,-,72,1,,,,
73,-,Chase Atlantic,YOU TOO.,-,73,1,,,,
74,down,My Ugly Clementine,Who,63,6,2,,,,
75,down,Gotye,Somebody That I Used To Know (feat. Kimbra),48,2,17,,,,
76,-,Wolf Alice,Wicked Game (Live from Spotify London),-,76,1,,,,
77,-,SIR REG,Cairbre,-,77,1,,,,
78,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,2,85,2020-04-19,63,2020-05-24
79,-,Papercut Massacre,Lose My Life,-,79,1,,,,
80,-,The Proper Ornaments,Tin Soldiers,-,80,1,,,,
81,-,Primal Scream,Rocks (Jimmy Miller Remix),-,81,1,,,,
82,-,Nothing But Thieves,Is Everybody Going Crazy?,-,82,1,,,,
83,down,Foster the People,Pumped Up Kicks,44,14,18,,,,
84,-,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),-,84,1,,,,
85,-,Charming Liars,Blame,-,72,1,,,,
86,-,Leah Capelle,i keep her,-,86,1,,,,
87,-,ALAZKA,The Cure,-,87,1,,,,
88,-,My Ugly Clementine,My Dearest Friend,-,88,1,,,,
89,-,Tors,The Way That It Goes,-,89,1,,,,
90,-,The Birthday Massacre,The Last Goodbye,-,90,1,,,,
91,-,THR3,Ender Wish,-,91,1,,,,
92,-,Aoife Nessa Frances,Here In the Dark,-,92,1,,,,
93,-,Aoife Nessa Frances,Geranium,-,93,1,,,,
94,-,Missy Higgins,Where I Stood,-,94,1,,,,
95,up,Green Day,21 Guns,98,27,16,,,,
96,down,Bastille,Of the Night,47,28,17,,,,
97,down,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),95,21,6,,,,
98,-,The All-American Rejects,Gives You Hell,-,21,10,,,,
99,down,Lorde,Team,65,27,15,,,,
100,down,Coldplay,Fix You,43,1,17,,,,
