Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,26,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,26,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,24,45,2019-11-24,10,2020-08-30
4,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,6,,,,
5,up,Muse,Uprising,100,5,5,,,,
6,up,Gossip,Heavy Cross,7,1,25,,,,
7,up,Fun.,Some Nights,9,1,23,,,,
8,up,Bastille,Pompeii,10,3,26,,,,
9,up,twenty one pilots,Stressed Out,11,2,26,,,,
10,up,イマジン・ドラゴンズ,Demons,50,4,26,,,,
11,up,The White Stripes,Seven Nation Army,16,9,26,,,,
12,up,Billie Eilish,No Time To Die,64,2,12,78,2020-02-16,7,2020-02-23
13,down,BENEE,Supalonely (feat. Gus Dapperton),4,1,8,94,2020-03-15,35,2020-04-26
14,up,Billie Eilish,everything i wanted,21,2,25,53,2019-11-17,3,2019-11-24
15,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,22,,,,
16,up,Alice Merton,No Roots,18,7,26,,,,
17,-,Oasis,Don't Stop... (Demo),-,17,1,84,2020-05-03,84,2020-05-03
18,down,Kings of Leon,Sex on Fire,8,3,26,,,,
19,-,The Killers,Caution,-,19,5,,,,
20,down,WALK THE MOON,Shut Up and Dance,19,5,26,,,,
21,down,Gossip,Move In the Right Direction,12,3,22,,,,
22,up,Sportfreunde Stiller,Ein Kompliment,23,10,26,,,,
23,-,Milky Chance & Jack Johnson,Don't Let Me Down,-,19,1,,,,
24,up,MGMT,Kids,24,6,26,,,,
25,up,イマジン・ドラゴンズ,On Top of the World,62,7,26,,,,
26,down,Coldplay,A Sky Full of Stars,25,1,25,,,,
27,-,Die Ärzte,Lasse redn,-,14,24,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),84,2,23,,,,
29,down,Polarkreis 18,Allein allein (Zpyz Remix),26,15,18,,,,
30,-,Lola Marsh,Remember Roses,-,30,1,,,,
31,down,Wanda,Bologna,28,5,24,,,,
32,down,Elle King,Ex's & Oh's,29,7,21,,,,
33,down,コールドプレイ,パラダイス,30,2,24,,,,
34,down,Emilíana Torrini,Jungle Drum,15,2,23,,,,
35,-,Melanie Martinez,Play Date,-,35,1,87,2020-05-17,68,2020-06-07
36,-,Machine Gun Kelly,Bloody Valentine,-,36,1,,,,
37,-,The All-American Rejects,Gives You Hell,-,21,14,,,,
38,-,New Order,Blue Monday,-,38,3,,,,
39,-,Cannons,Fire for You,-,39,1,,,,
40,up,Red Hot Chili Peppers,Otherside,58,37,5,,,,
41,down,twenty one pilots,Heathens,31,8,23,,,,
42,-,Nirvana,Smells Like Teen Spirit,-,4,7,,,,
43,up,Coldplay,The Scientist,46,21,22,,,,
44,down,CeeLo Green,F**k You,32,9,19,,,,
45,down,The Killers,Human,39,17,25,,,,
46,-,Red Hot Chili Peppers,Can't Stop,-,39,1,,,,
47,-,Pearl Jam,Last Kiss,-,47,2,,,,
48,up,Julian le Play,Mr. Spielberg,78,28,20,,,,
49,-,My Ugly Clementine,Who,-,6,5,,,,
50,-,Texas,I Don't Want a Lover,-,50,1,,,,
51,-,Bombay Bicycle Club,Come To,-,51,1,,,,
52,-,Element of Crime,My Bonnie Is Over the Ocean,-,52,1,,,,
53,-,The Strokes,Brooklyn Bridge to Chorus,-,37,3,,,,
54,-,LANY,WHERE THE HELL ARE MY FRIENDS,-,54,1,,,,
55,-,Bahamas,All The Time,-,55,1,,,,
56,-,Jacob Banks,Mercy,-,56,1,,,,
57,-,Zayde Wølf,Army,-,57,1,,,,
58,-,Royal Deluxe,No Limits,-,58,1,,,,
59,-,Ollie.,Yesterday,-,59,1,,,,
60,-,The Rapture,Echoes,-,60,1,,,,
61,-,The Academic,Why Can't We Be Friends?,-,61,1,,,,
62,-,Blondmodel,"Lost Souls, Pretty Ghosts",-,62,1,,,,
63,-,Why Bonnie,Bury Me,-,63,1,,,,
64,-,HAIM,I Know Alone,-,64,1,,,,
65,down,Lykke Li,I Follow Rivers (The Magician Remix),6,1,19,,,,
66,-,THICK,Can't Be Friends,-,66,1,,,,
67,-,Billy Nomates,No,-,67,1,,,,
68,-,D2ear,Eureka,-,68,1,,,,
69,-,Pippa,Egal (feat. Nora Mazu),-,49,2,,,,
70,-,Blacklite District,Living in a Nightmare,-,70,1,,,,
71,-,Ruhrpottkanaken,Star G.A.B.S.,-,71,1,,,,
72,-,Gomez,We Haven't Turned Around,-,72,1,,,,
73,-,Machine Gun Kelly,Bloody Valentine,-,15,1,,,,
74,-,Rag'n'Bone Man,Human (Acoustic),-,6,22,,,,
75,-,Jonathan Young & Caleb Hyles,Breathe,-,75,1,,,,
76,-,Vienca,Last Day.,-,76,1,,,,
77,down,Birdy,People Help the People,13,4,23,,,,
78,-,Unloved,Strange Effect (feat. Raven Violet),-,78,1,,,,
79,-,Monsterheart,Flowers,-,38,1,,,,
80,down,Marina and The Diamonds,Primadonna,17,4,25,,,,
81,-,Manchester Orchestra,The Silence (Live at The Regency Ballroom San Francisco),-,81,1,,,,
82,-,Satanic Surfers,Head Under Water,-,82,1,,,,
83,up,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),99,21,8,,,,
84,down,LINKIN PARK,New Divide (One More Light Live),22,16,24,,,,
85,-,Satanic Surfers,Armless Skater,-,85,1,,,,
86,-,Ledernacken,Deeper,-,86,1,,,,
87,-,Negro Jari,A la candela (feat. Galvan Real),-,87,1,,,,
88,-,Blacklite District,Just so You Know,-,88,1,,,,
89,-,Ledernacken,Rock Jet,-,89,1,,,,
90,-,Ledernacken,Let Yourself Go,-,90,1,,,,
91,down,Jeff Buckley,Hallelujah,33,11,22,,,,
92,down,Green Day,21 Guns,35,27,20,,,,
93,down,KALEO,Way Down We Go,37,10,23,,,,
94,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",36,12,20,,,,
95,down,Bastille,Of the Night,38,28,21,,,,
96,-,twenty one pilots,Ride,-,14,14,,,,
97,down,Portugal. The Man,Feel It Still,41,13,17,,,,
98,down,Mumford & Sons,Little Lion Man,63,23,13,,,,
99,down,Echosmith,Cool Kids (Radio Edit),43,15,16,,,,
100,-,The Ting Tings,That's Not My Name,-,14,14,,,,
