Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,198,,,,
2,up,Gossip,Heavy Cross,2,1,213,,,,
3,up,Fun.,Some Nights,3,1,199,,,,
4,-,LINKIN PARK,Friendly Fire,-,1,1,,,,
5,up,twenty one pilots,Stressed Out,8,2,216,,,,
6,up,Gossip,Move In the Right Direction,28,3,213,,,,
7,down,Birdy,People Help the People,4,4,209,,,,
8,down,Marina and The Diamonds,Primadonna,6,4,210,,,,
9,down,Tones and I,Dance Monkey,7,1,220,6,2019-10-06,1,2019-11-10
10,down,MGMT,Kids,9,6,202,,,,
11,up,Coldplay,A Sky Full of Stars,11,1,215,,,,
12,up,Elle King,Ex's & Oh's,21,7,193,,,,
13,down,twenty one pilots,Heathens,12,8,207,,,,
14,down,CeeLo Green,F**k You,13,9,200,,,,
15,down,Billie Eilish,bad guy,14,1,221,5,2019-10-06,5,2019-10-06
16,down,KALEO,Way Down We Go,15,10,191,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,12,192,,,,
18,down,Coldplay,Magic,17,14,175,,,,
19,down,Portugal. The Man,Feel It Still,18,13,183,,,,
20,down,twenty one pilots,Ride,19,14,176,,,,
21,up,The Ting Tings,That's Not My Name,43,14,167,,,,
22,down,Coldplay,Hymn for the Weekend,20,8,154,,,,
23,down,Echosmith,Cool Kids (Radio Edit),22,15,170,,,,
24,down,Panic! At the Disco,High Hopes,23,8,178,,,,
25,up,Gossip,Perfect World,36,15,166,,,,
26,down,Band of Horses,The Funeral,24,16,137,,,,
27,down,Coldplay,Adventure of a Lifetime,25,17,114,,,,
28,down,Green Day,Boulevard of Broken Dreams,26,9,92,,,,
29,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),27,19,99,,,,
30,down,Green Day,Know Your Enemy,29,20,87,,,,
31,down,AWOLNATION,Sail,10,10,74,,,,
32,down,Imagine Dragons,Bad Liar,30,9,91,,,,
33,down,Lykke Li,I Follow Rivers,31,11,82,,,,
34,down,Rob Thomas,Little Wonders (Radio Version),32,25,60,,,,
35,up,Sarah McLachlan,Angel,35,27,51,,,,
36,down,Birdy,Skinny Love,34,25,55,,,,
37,up,The Last Dinner Party,Nothing Matters,49,30,5,,,,
38,up,Thirty Seconds to Mars,Seasons,39,3,12,,,,
39,-,Cigarettes After Sex,Apocalypse,-,28,3,,,,
40,-,Glass Beams,Mahal,-,40,1,,,,
41,up,The xx,Intro,42,11,57,,,,
42,-,Maggie Lindemann,hostage,-,42,1,,,,
43,-,Nothington,Sleep Tight,-,43,1,,,,
44,-,Catfish and the Bottlemen,Showtime,-,44,1,,,,
45,-,Kimbra,The Robin,-,45,1,,,,
46,-,Dj tahh & T I H H,Memory Reboot 2 (Super Slowed),-,46,1,,,,
47,-,Mihaylovic,Ftcu & S&M,-,47,1,,,,
48,-,The Districts,Lyla,-,48,1,,,,
49,-,Winnetka Bowling League,Sha La La,-,49,1,,,,
50,-,Scandroid & Klayton,Lost in the Datastream,-,50,1,,,,
51,-,Quadeca & Kevin Abstract,Texas Blue,-,51,1,,,,
52,-,The Districts,Peaches,-,52,1,,,,
53,-,SPIDER,5678,-,53,1,,,,
54,-,Atlas Genius,Nobody Loves Like You,-,54,1,,,,
55,-,Scandroid & Celldweller,Waste My Time,-,55,1,,,,
56,-,Shlomi Kendel,Call me the breeze (JJ Cale),-,56,1,,,,
57,-,Ready The Prince,Backslider,-,57,1,,,,
58,-,Modest Mouse,Summer,-,58,1,,,,
59,-,Ready The Prince,Ōji,-,59,1,,,,
60,-,Coco & Clair Clair,Knife Play (feat. Slug Christ),-,60,1,,,,
61,-,Modest Mouse,The Waydown,-,61,1,,,,
62,-,Flavien Berger,La fête noire,-,62,1,,,,
63,-,Gin Wigmore,Bad Got Me Good,-,63,1,,,,
64,down,Jupiter Jones,Still,5,3,199,,,,
