Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,4,1,20,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,140,,,,
3,up,Milky Chance,Stolen Dance,3,2,47,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,143,,,,
5,-,Lewis Capaldi,Pointless,-,5,2,,,,
6,up,Kings of Leon,Sex on Fire,10,3,165,,,,
7,down,Gossip,Heavy Cross,6,1,155,,,,
8,down,Fun.,Some Nights,7,1,145,,,,
9,down,Bastille,Pompeii,8,3,165,,,,
10,down,twenty one pilots,Stressed Out,9,2,162,,,,
11,up,イマジン・ドラゴンズ,Demons,17,4,165,,,,
12,down,Gossip,Move In the Right Direction,11,3,158,,,,
13,up,Birdy,People Help the People,13,4,153,,,,
14,up,Jupiter Jones,Still,14,3,149,,,,
15,up,Emilíana Torrini,Jungle Drum,15,2,156,,,,
16,up,Family of the Year,Hero,16,12,24,,,,
17,up,Marina and The Diamonds,Primadonna,18,4,155,,,,
18,up,Tones and I,Dance Monkey,20,1,166,6,2019-10-06,1,2019-11-10
19,up,Bilderbuch,Maschin,59,4,111,,,,
20,up,Alice Merton,No Roots,21,7,164,,,,
21,up,WALK THE MOON,Shut Up and Dance,22,5,165,,,,
22,up,MGMT,Kids,23,6,149,,,,
23,up,イマジン・ドラゴンズ,On Top of the World,36,7,162,,,,
24,up,Coldplay,A Sky Full of Stars,24,1,157,,,,
25,up,Wanda,Bologna,25,5,158,,,,
26,up,Polarkreis 18,Allein allein (Zpyz Remix),27,15,153,,,,
27,up,The Killers,Human,28,17,160,,,,
28,down,Lewis Capaldi,Forget Me,2,1,19,,,,
29,up,Elle King,Ex's & Oh's,30,7,138,,,,
30,up,twenty one pilots,Heathens,32,8,152,,,,
31,up,CeeLo Green,F**k You,33,9,142,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),57,2,131,,,,
33,up,Jeff Buckley,Hallelujah,35,11,153,,,,
34,up,Billie Eilish,bad guy,37,1,165,5,2019-10-06,5,2019-10-06
35,up,Rea Garvey,Wild Love (Gainsford Radio Edit),38,25,79,,,,
36,down,コールドプレイ,パラダイス,26,2,159,,,,
37,up,KALEO,Way Down We Go,39,10,135,,,,
38,up,Lorde,Team,42,27,143,,,,
39,up,Bastille,Of the Night,43,28,147,,,,
40,down,The White Stripes,Seven Nation Army,12,5,114,,,,
41,up,Coldplay,Magic,46,14,121,,,,
42,up,Portugal. The Man,Feel It Still,47,13,130,,,,
43,up,twenty one pilots,Ride,49,14,124,,,,
44,up,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),97,21,110,,,,
45,down,Coldplay,The Scientist,34,21,152,,,,
46,down,Yael Naïm,New Soul (Live),40,35,24,,,,
47,up,The Ting Tings,That's Not My Name,51,14,114,,,,
48,up,Echosmith,Cool Kids (Radio Edit),52,15,114,,,,
49,up,Bastille,Things We Lost in the Fire,53,39,117,,,,
50,up,Panic! At the Disco,High Hopes,54,8,128,,,,
51,up,Gossip,Perfect World,56,15,110,,,,
52,up,Herbert Grönemeyer,Glück,58,13,104,,,,
53,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],60,33,105,,,,
54,up,Walking On Cars,Speeding Cars,61,42,98,,,,
55,up,Welshly Arms,Legendary (Stripped),62,53,22,,,,
56,up,Band of Horses,The Funeral,63,16,84,,,,
57,down,Mumford & Sons,Little Lion Man,50,23,128,,,,
58,up,Metro Station,Shake It,65,51,85,,,,
59,down,Coldplay,Fix You,48,1,150,,,,
60,-,Green Day,21 Guns,-,27,125,,,,
61,down,The Asteroids Galaxy Tour,The Golden Age,29,15,118,,,,
62,up,The Naked and Famous,Young Blood (Stripped),66,54,82,,,,
63,up,Oasis,Wonderwall,70,24,117,,,,
64,up,Bilderbuch,Bungalow,64,3,85,,,,
65,up,Rag'n'Bone Man,Human (Acoustic),93,6,135,,,,
66,-,Miracle of Sound,Perfect (feat. Karliene),-,66,1,,,,
67,-,Woodkid,Run Boy Run,-,67,7,,,,
68,-,Radiohead,Creep,-,6,35,,,,
69,-,Little Stranger,Coffee & a Joint,-,69,1,,,,
70,-,The Blah Blah Blahs,Do It Better,-,52,2,,,,
71,-,JW Francis,Only with You,-,71,1,,,,
72,-,Still Awake,Throw the First Bomb,-,72,1,,,,
73,-,Public Image Ltd.,Hawaii,-,73,1,,,,
74,-,Kin Palo,Starting a Fire,-,74,1,,,,
75,-,Little Stranger,Clint Eastwood (Live at Sugarshack Sessions),-,75,1,,,,
76,-,Lewis Capaldi,Pointless (Piano Acoustic),-,76,1,,,,
77,down,Coldplay,Adventure of a Lifetime,67,17,69,,,,
78,down,Red Hot Chili Peppers,Otherside,75,37,64,,,,
79,-,Little Stranger,UP2ME (feat. Pip the Pansy),-,79,1,,,,
80,-,Kin Palo,Settle It,-,80,1,,,,
81,-,U2,Pride (In The Name Of Love) [Songs Of Surrender],-,81,1,,,,
82,-,Little Stranger,Sunburn (feat. Tropidelic),-,82,1,,,,
83,-,Kin Palo,Invincible,-,83,1,,,,
84,-,KxllSwxtch,WASTE,-,84,1,,,,
85,-,Kin Palo,For the Glory,-,85,1,,,,
86,-,Strawberry Guy,Without You,-,86,1,,,,
87,-,Lisa LeBlanc,Dans l'jus,-,87,1,,,,
88,-,August Burns Red,…Baby One More Time,-,88,1,,,,
89,-,We Came As Romans,My Love,-,89,1,,,,
90,down,Lorde,Royals,31,6,42,,,,
91,down,LP,Lost on You,76,18,57,,,,
92,down,Coldplay,Clocks,89,26,55,,,,
93,down,Red Hot Chili Peppers,Snow (Hey Oh),77,58,57,,,,
94,down,Red Hot Chili Peppers,Under the Bridge,92,31,56,,,,
95,-,The All-American Rejects,Gives You Hell,-,21,101,,,,
96,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",41,12,140,,,,
97,down,イマジン・ドラゴンズ,It's Time,55,31,119,,,,
98,down,Empire of the Sun,Alive,91,61,55,,,,
99,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),98,19,43,,,,
100,down,Green Day,Know Your Enemy,99,20,34,,,,
