Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Colorado,4,1,5,,,,
2,up,Coldplay,Higher Power,2,1,17,46,2021-05-16,46,2021-05-16
3,down,Tom Grennan,Little Bit of Love,1,1,21,,,,
4,down,Imagine Dragons,Follow You,3,1,24,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,80,,,,
6,up,Gossip,Heavy Cross,8,1,88,,,,
7,up,Fun.,Some Nights,10,1,83,,,,
8,up,twenty one pilots,Stressed Out,12,2,93,,,,
9,up,Kings of Leon,Sex on Fire,9,3,95,,,,
10,up,Bastille,Pompeii,11,3,95,,,,
11,up,Gossip,Move In the Right Direction,13,3,88,,,,
12,up,The White Stripes,Seven Nation Army,16,5,44,,,,
13,up,Birdy,People Help the People,15,4,85,,,,
14,up,Jupiter Jones,Still,17,3,83,,,,
15,up,Emilíana Torrini,Jungle Drum,18,2,88,,,,
16,up,Family of the Year,Hero (Acoustic),19,6,53,,,,
17,down,Tones and I,Dance Monkey,7,1,95,6,2019-10-06,1,2019-11-10
18,down,WALK THE MOON,Shut Up and Dance,14,5,95,,,,
19,up,Alice Merton,No Roots,21,7,94,,,,
20,up,Coldplay,A Sky Full of Stars,22,1,87,,,,
21,up,Polarkreis 18,Allein allein (Zpyz Remix),23,15,84,,,,
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),40,2,77,,,,
23,up,Wanda,Bologna,24,5,90,,,,
24,up,Oasis,Wonderwall,46,24,52,,,,
25,up,The Asteroids Galaxy Tour,The Golden Age,25,15,62,,,,
26,up,コールドプレイ,パラダイス,32,2,90,,,,
27,up,MGMT,Kids,34,6,86,,,,
28,down,Jeff Buckley,Hallelujah,26,11,86,,,,
29,up,Rea Garvey,Wild Love (Gainsford Radio Edit),35,25,12,,,,
30,up,Billie Eilish,bad guy,31,1,95,5,2019-10-06,5,2019-10-06
31,up,Foster the People,Pumped Up Kicks,94,14,78,,,,
32,down,Marina and The Diamonds,Primadonna,20,4,89,,,,
33,-,Lorde,Solar Power,-,33,8,,,,
34,-,twenty one pilots,Heathens,-,8,83,,,,
35,up,Bastille,Of the Night,47,28,82,,,,
36,down,Sportfreunde Stiller,Ein Kompliment,27,10,94,,,,
37,-,twenty one pilots,Ride,-,14,64,,,,
38,down,イマジン・ドラゴンズ,Demons,28,4,95,,,,
39,up,Portugal. The Man,Feel It Still,48,13,70,,,,
40,up,Mumford & Sons,Little Lion Man,100,23,65,,,,
41,-,Echosmith,Cool Kids (Radio Edit),-,15,60,,,,
42,down,The Killers,Human,37,17,91,,,,
43,-,The Ting Tings,That's Not My Name,-,14,52,,,,
44,-,Coldplay,Hymn for the Weekend,-,8,50,,,,
45,down,Coldplay,The Scientist,42,21,85,,,,
46,-,Panic! At the Disco,High Hopes,-,8,65,,,,
47,-,Gossip,Perfect World,-,15,49,,,,
48,up,Rag'n'Bone Man,Human (Acoustic),96,6,80,,,,
49,down,イマジン・ドラゴンズ,On Top of the World,36,7,93,,,,
50,up,Coldplay,Magic,82,14,62,,,,
51,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,33,51,,,,
52,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,80,,,,
53,-,Walking On Cars,Speeding Cars,-,42,45,,,,
54,down,Lorde,Team,45,27,78,,,,
55,-,Green Day,21 Guns,-,27,72,,,,
56,up,Coldplay,Fix You,98,1,84,,,,
57,-,イマジン・ドラゴンズ,It's Time,-,31,60,,,,
58,-,Band of Horses,The Funeral,-,16,37,,,,
59,-,Kings of Leon,Use Somebody,-,33,41,,,,
60,-,Flogging Molly,Devil's Dance Floor,-,60,1,,,,
61,up,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),97,21,59,,,,
62,down,Billie Eilish,Happier Than Ever,39,3,5,,,,
63,-,Glass Animals,Heat Waves,-,1,5,75,2021-02-28,71,2021-03-07
64,-,Imagine Dragons,Natural,-,35,17,,,,
65,-,Herbert Grönemeyer,Glück,-,13,48,,,,
66,-,Lorde,Mood Ring,-,66,1,,,,
67,down,Imagine Dragons,Believer,29,15,18,,,,
68,-,Metro Station,Shake It,-,51,38,,,,
69,-,Lorde,California,-,69,1,,,,
70,-,Katy Perry,Fingerprints,-,70,1,,,,
71,-,case/lang/veirs,Why Do We Fight,-,71,1,,,,
72,-,Goldfrapp,Cologne Cerrone Houdini,-,72,1,,,,
73,-,Ballyhoo!,Middle Finger,-,73,1,,,,
74,-,Mrs. Greenbird,1965,-,74,1,,,,
75,-,Halsey,You asked for this,-,75,1,,,,
76,-,Spiderbait,Shazam!,-,76,1,,,,
77,-,Winston Surfshirt,All Of The Little Things (feat. Ramirez),-,77,1,,,,
78,-,Mrs. Greenbird,Long Time No See,-,78,1,,,,
79,-,#1 Dads,Nominal,-,79,1,,,,
80,-,X Ambassadors,My Own Monster,-,80,1,,,,
81,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),38,3,61,,,,
82,-,Red Hot Chili Peppers,Californication,-,21,33,,,,
83,-,Kaiser Chiefs,Ruby (Live),-,65,7,,,,
84,-,Bilderbuch,Maschin,-,4,46,,,,
85,down,Elle King,Ex's & Oh's,41,7,79,,,,
86,down,CeeLo Green,F**k You,33,9,77,,,,
87,up,The All-American Rejects,Gives You Hell,99,21,53,,,,
88,down,KALEO,Way Down We Go,43,10,84,,,,
89,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",44,12,77,,,,
90,-,Red Hot Chili Peppers,Otherside,-,37,28,,,,
91,-,The Naked and Famous,Young Blood (Stripped),-,54,35,,,,
92,-,Coldplay,Adventure of a Lifetime,-,17,26,,,,
93,-,Bastille,Things We Lost in the Fire,-,39,58,,,,
94,-,LP,Lost on You,-,18,25,,,,
95,-,Red Hot Chili Peppers,Under the Bridge,-,31,20,,,,
96,-,Coldplay,Clocks,-,26,21,,,,
97,-,Empire of the Sun,Alive,-,61,24,,,,
98,-,London Grammar,Strong,-,3,19,,,,
99,-,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),-,70,11,,,,
100,-,Gorillaz,Feel Good Inc.,-,57,7,,,,
