Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),65,1,187,,,,
2,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,195,,,,
3,down,Gossip,Heavy Cross,2,1,210,,,,
4,down,Fun.,Some Nights,3,1,196,,,,
5,up,twenty one pilots,Stressed Out,5,2,213,,,,
6,up,Gossip,Move In the Right Direction,6,3,210,,,,
7,up,Birdy,People Help the People,7,4,206,,,,
8,up,Jupiter Jones,Still,8,3,196,,,,
9,down,Emilíana Torrini,Jungle Drum,4,2,210,,,,
10,up,Billie Eilish,bad guy,17,1,218,5,2019-10-06,5,2019-10-06
11,up,Thirty Seconds to Mars,Seasons,44,3,9,,,,
12,down,Marina and The Diamonds,Primadonna,10,4,207,,,,
13,down,Tones and I,Dance Monkey,11,1,217,6,2019-10-06,1,2019-11-10
14,down,MGMT,Kids,12,6,199,,,,
15,-,soffie,Für immer Frühling,-,12,1,,,,
16,down,Coldplay,A Sky Full of Stars,13,1,212,,,,
17,down,Elle King,Ex's & Oh's,14,7,190,,,,
18,-,twenty one pilots,Heathens,-,8,204,,,,
19,down,CeeLo Green,F**k You,16,9,197,,,,
20,down,KALEO,Way Down We Go,18,10,188,,,,
21,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,12,189,,,,
22,down,Portugal. The Man,Feel It Still,20,13,180,,,,
23,down,twenty one pilots,Ride,21,14,173,,,,
24,down,The Ting Tings,That's Not My Name,22,14,164,,,,
25,down,Echosmith,Cool Kids (Radio Edit),23,15,167,,,,
26,down,Panic! At the Disco,High Hopes,24,8,175,,,,
27,down,Gossip,Perfect World,25,15,163,,,,
28,down,Band of Horses,The Funeral,26,16,134,,,,
29,down,Green Day,Boulevard of Broken Dreams,9,9,89,,,,
30,-,The Last Dinner Party,Nothing Matters,-,30,3,,,,
31,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),27,19,96,,,,
32,down,Green Day,Know Your Enemy,28,20,84,,,,
33,down,AWOLNATION,Sail,29,10,71,,,,
34,down,Lykke Li,I Follow Rivers,30,11,79,,,,
35,down,Rob Thomas,Little Wonders (Radio Version),32,25,57,,,,
36,down,Birdy,Skinny Love,33,25,52,,,,
37,-,Noah Kahan & Sam Fender,Homesick,-,37,1,,,,
38,-,Cat Power & Coldplay,Wish I Was Here,-,38,1,,,,
39,-,The Wind and The Wave,Chandelier,-,39,1,,,,
40,down,Sarah McLachlan,Angel,34,27,48,,,,
41,-,The Gardener & The Tree,can't get my head around you,-,41,1,,,,
42,-,Julia Westlin,Lifeline,-,42,2,,,,
43,-,Bruckner & Eli Preiss,Party mit mir selbst,-,43,1,,,,
44,-,Bonaparte,People vs. Money,-,44,1,,,,
45,-,Royel Otis,Murder on the Dance Floor (triple j Like A Version),-,44,1,,,,
46,-,lost hope.,The Beach,-,46,1,,,,
47,-,Boysetsfire,With Every Intention,-,47,1,,,,
48,-,Green Day,Goodnight Adeline,-,48,1,,,,
49,-,Henry And The Waiter,You And I,-,49,1,,,,
50,-,Bonaparte,Mushroom Hat,-,50,1,,,,
51,-,Aldous Harding,Fever,-,51,1,,,,
52,-,Certainly So,Foreign Ties,-,52,1,,,,
53,-,Pearls Before Swine,Another Time,-,53,1,,,,
54,-,Boysetsfire,Full Color Guilt,-,54,1,,,,
55,-,The Score,Survivor,-,55,1,,,,
56,-,Falschgeld,Ein Blatt fällt,-,56,1,,,,
57,-,Johnny Marr,Spirit Power and Soul,-,57,2,,,,
58,-,Two on Glue,Ois Guade,-,58,1,,,,
59,-,Layup,Good Connection,-,59,1,,,,
60,-,The Gaslight Anthem,Great Expectations,-,60,1,,,,
61,-,Madeleine Peyroux & William Galison,The Way You Look Tonight,-,61,1,,,,
62,-,Kalisession,Lilies of the Valley,-,62,1,,,,
63,-,Paramore,Burning Down the House,-,46,1,,,,
64,-,Sonic Boom Six,Strange Transformations,-,64,1,,,,
65,-,Devo,Here to Go,-,65,1,,,,
66,-,Starcrawler,Jetblack,-,66,1,,,,
67,-,Pál Utcai Fiúk,Bál,-,67,1,,,,
68,-,Tindersticks,For the Beauty,-,68,1,,,,
69,-,Devo,Step Up,-,69,1,,,,
70,-,K.Flay,Carsick,-,70,1,,,,
71,-,The Last Dinner Party,Mirror,-,71,1,,,,
72,-,Devo,The 4th Dimension,-,72,1,,,,
73,down,The xx,Intro,35,11,54,,,,
74,-,The Last Dinner Party,Burn Alive,-,74,1,,,,
75,-,Endless Wellness,"Newborn, Baby",-,75,1,,,,
76,-,The Snuts,Millionaires,-,76,1,,,,
77,-,Blast Off,I'll Still Love You,-,77,1,,,,
78,-,Coldplay,Adventure of a Lifetime,-,17,111,,,,
