Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),20,1,62,,,,
2,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,58,,,,
3,-,Bilderbuch,Nahuel Huapi,-,1,1,,,,
4,up,Bastille,Pompeii,4,3,72,,,,
5,up,twenty one pilots,Stressed Out,5,2,70,,,,
6,down,Fun.,Some Nights,2,1,63,,,,
7,down,Gossip,Move In the Right Direction,6,3,67,,,,
8,down,The White Stripes,Seven Nation Army,7,5,21,,,,
9,-,Lana Del Rey,Let Me Love You Like a Woman,-,4,10,,,,
10,down,Birdy,People Help the People,8,4,63,,,,
11,down,Jupiter Jones,Still,10,3,60,,,,
12,up,Rag'n'Bone Man,Human (Acoustic),49,6,60,,,,
13,up,Emilíana Torrini,Jungle Drum,13,2,66,,,,
14,up,Family of the Year,Hero (Acoustic),14,6,30,,,,
15,down,Tones and I,Dance Monkey,9,1,72,6,2019-10-06,1,2019-11-10
16,up,WALK THE MOON,Shut Up and Dance,17,5,72,,,,
17,-,Gossip,Heavy Cross,-,1,67,,,,
18,up,Sportfreunde Stiller,Ein Kompliment,18,10,71,,,,
19,up,Coldplay,A Sky Full of Stars,19,1,67,,,,
20,down,イマジン・ドラゴンズ,Demons,11,4,72,,,,
21,down,Alice Merton,No Roots,16,7,71,,,,
22,down,Polarkreis 18,Allein allein (Zpyz Remix),21,15,61,,,,
23,down,Kings of Leon,Sex on Fire,12,3,72,,,,
24,down,The Killers,Human,22,17,68,,,,
25,down,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),24,21,39,,,,
26,down,Elle King,Ex's & Oh's,25,7,59,,,,
27,down,twenty one pilots,Heathens,26,8,63,,,,
28,up,CeeLo Green,F**k You,28,9,59,,,,
29,-,Bilderbuch,Daydrinking,-,29,1,,,,
30,up,Jeff Buckley,Hallelujah,30,11,63,,,,
31,up,Billie Eilish,bad guy,31,1,72,5,2019-10-06,5,2019-10-06
32,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",35,12,58,,,,
33,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,58,,,,
34,down,イマジン・ドラゴンズ,On Top of the World,29,7,70,,,,
35,down,Coldplay,The Scientist,27,21,63,,,,
36,down,Oasis,Wonderwall,32,24,29,,,,
37,down,KALEO,Way Down We Go,33,10,61,,,,
38,-,Lana Del Rey,Chemtrails Over the Country Club,-,8,3,,,,
39,down,Bastille,Of the Night,36,28,60,,,,
40,up,コールドプレイ,パラダイス,42,2,67,,,,
41,down,Portugal. The Man,Feel It Still,40,13,54,,,,
42,down,Wanda,Bologna,23,5,69,,,,
43,down,Imagine Dragons,Follow You,3,1,2,,,,
44,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,3,45,,,,
45,-,MGMT,Kids,-,6,66,,,,
46,down,Marina and The Diamonds,Primadonna,15,4,67,,,,
47,down,Echosmith,Cool Kids (Radio Edit),44,15,48,,,,
48,-,The All-American Rejects,Gives You Hell,-,21,38,,,,
49,down,Mumford & Sons,Little Lion Man,41,23,49,,,,
50,down,Coldplay,Hymn for the Weekend,47,8,37,,,,
51,-,Lana Del Rey,Dark But Just a Game,-,51,1,,,,
52,down,Panic! At the Disco,High Hopes,48,8,51,,,,
53,down,Gossip,Perfect World,50,15,37,,,,
54,up,Herbert Grönemeyer,Glück,66,13,37,,,,
55,down,Coldplay,Magic,37,14,47,,,,
56,up,Lorde,Team,60,27,56,,,,
57,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],52,33,39,,,,
58,up,Bilderbuch,Maschin,72,4,33,,,,
59,down,Walking On Cars,Speeding Cars,53,42,34,,,,
60,down,Coldplay,Fix You,39,1,62,,,,
61,-,Foster the People,Pumped Up Kicks,-,14,60,,,,
62,-,Die Toten Hosen,Der letzte Kuss (Live),-,62,1,,,,
63,-,LoneLady,Intuition,-,63,1,,,,
64,down,twenty one pilots,Ride,38,14,47,,,,
65,-,Gin Wigmore,Man Like That,-,65,1,,,,
66,down,The Ting Tings,That's Not My Name,43,14,41,,,,
67,-,Green Day,When I Come Around,-,57,1,,,,
68,-,Green Day,Basket Case,-,42,5,,,,
69,-,Spencer.,Genesis,-,69,1,,,,
70,-,星野源,創造,-,70,1,,,,
71,down,Bastille,Things We Lost in the Fire,46,39,45,,,,
72,-,IndieHay,Oh No I Hope I Don't Fall...,-,72,1,,,,
73,-,William Potter,We Will Never Forget,-,73,1,,,,
74,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],45,2,31,,,,
75,-,Taylor Swift,willow,-,1,6,73,2020-12-13,2,2020-12-20
76,-,Biig Piig,Feels Right,-,40,5,,,,
77,-,LoneLady,Cries and Whispers,-,77,1,,,,
78,-,Rise Against,About Damn Time,-,78,1,,,,
79,-,Chaos Messerschmitt,Am A***h vorbei,-,79,1,,,,
80,-,LoneLady,Little Fugue,-,80,1,,,,
81,-,LoneLady,Immaterial,-,81,1,,,,
82,-,LOVE SUPREME,From These Restless Hours,-,82,1,,,,
83,-,Wolf Alice,The Last Man on Earth,-,50,1,,,,
84,-,Joywave,After Coffee,-,84,1,,,,
85,-,Lana Del Rey,For Free,-,85,1,,,,
86,-,Manic Street Preachers,Found That Soul,-,86,1,,,,
87,-,Laur Elle,All That We Didn't,-,87,1,,,,
88,-,Lana Del Rey,Dance Till We Die,-,88,1,,,,
89,-,Downers & Milk,Superego,-,89,1,,,,
90,-,Lana Del Rey,Wild at Heart,-,90,1,,,,
91,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,26,94,2020-03-15,35,2020-04-26
92,-,Blondes,Coming of Age,-,92,1,,,,
93,-,IvanZyrianov,Wanna Be a Baller,-,93,1,,,,
94,-,Enui,Harr,-,94,1,,,,
95,-,Forest Blakk,Breathe,-,95,1,,,,
96,down,Green Day,21 Guns,75,27,55,,,,
97,-,Strength Through Joy,The Force of Truth and Lies,-,97,1,,,,
98,-,Kaiser Chiefs,Ruby (Live),-,65,5,,,,
99,down,Band of Horses,The Funeral,54,16,29,,,,
100,-,Welshly Arms,Legendary (ARON Remix),-,47,1,,,,
