Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,4,1,13,5,2019-10-06,5,2019-10-06
3,down,Lewis Capaldi,Before You Go,2,1,11,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,everything i wanted,5,2,12,53,2019-11-17,3,2019-11-24
5,down,Lewis Capaldi,Someone You Loved,3,2,13,4,2019-10-06,4,2019-10-06
6,up,Zella Day,You Sexy Thing,51,6,3,,,,
7,up,Kings of Leon,Sex on Fire,12,3,13,,,,
8,down,Gossip,Heavy Cross,7,1,13,,,,
9,down,Fun.,Some Nights,8,1,10,,,,
10,down,Bastille,Pompeii,9,3,13,,,,
11,down,twenty one pilots,Stressed Out,10,2,13,,,,
12,up,イマジン・ドラゴンズ,Demons,13,4,13,,,,
13,up,Gossip,Move In the Right Direction,14,3,9,,,,
14,up,The White Stripes,Seven Nation Army,15,9,13,,,,
15,up,Emilíana Torrini,Jungle Drum,16,2,13,,,,
16,up,Marina and The Diamonds,Primadonna,17,4,13,,,,
17,down,Alice Merton,No Roots,11,7,13,,,,
18,up,WALK THE MOON,Shut Up and Dance,18,5,13,,,,
19,up,MGMT,Kids,20,6,13,,,,
20,down,Halsey,You should be sad,6,3,3,74,2020-01-12,20,2020-02-16
21,-,Coldplay,Orphans,-,7,6,46,2019-10-27,21,2019-11-03
22,down,イマジン・ドラゴンズ,On Top of the World,21,7,13,,,,
23,down,Coldplay,A Sky Full of Stars,22,1,13,,,,
24,-,Rag'n'Bone Man,Human (Acoustic),-,6,11,,,,
25,up,Sportfreunde Stiller,Ein Kompliment,28,10,13,,,,
26,down,Die Ärzte,Lasse redn,23,14,13,,,,
27,down,Polarkreis 18,Allein allein (Zpyz Remix),24,15,5,,,,
28,down,The Asteroids Galaxy Tour,The Golden Age,25,15,7,,,,
29,down,The Killers,Human,26,17,13,,,,
30,down,Wanda,Bologna,27,5,13,,,,
31,down,Elle King,Ex's & Oh's,29,7,13,,,,
32,-,Billie Eilish,all the good girls go to hell,-,9,8,96,2019-12-22,96,2019-12-22
33,-,Smash Into Pieces,Mad World,-,33,1,,,,
34,up,コールドプレイ,パラダイス,49,2,13,,,,
35,-,LINKIN PARK,New Divide (One More Light Live),-,16,12,,,,
36,down,twenty one pilots,Heathens,30,8,13,,,,
37,down,Gotye,Somebody That I Used To Know (feat. Kimbra),19,2,11,,,,
38,up,Jeff Buckley,Hallelujah,38,11,13,,,,
39,up,Foster the People,Pumped Up Kicks,57,14,12,,,,
40,down,Julian le Play,Mr. Spielberg,31,28,13,,,,
41,up,Green Day,21 Guns,59,27,11,,,,
42,down,KALEO,Way Down We Go,34,10,13,,,,
43,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),44,3,10,,,,
44,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,36,1,,,,
45,-,Jupiter Jones,Still,-,3,11,,,,
46,-,Bilderbuch,Mr. Refrigerator,-,14,2,,,,
47,up,Imagine Dragons,Bad Liar,48,9,8,,,,
48,-,Radiohead,Creep,-,6,4,,,,
49,up,Billie Eilish,when the party's over,65,24,8,99,2019-12-29,27,2020-02-02
50,down,Coldplay,The Scientist,36,21,13,,,,
51,-,Richard Ashcroft,Streets of Amsterdam,-,51,1,,,,
52,-,Ásgeir Trausti,Dýrð Í Dauðaþögn,-,52,1,,,,
53,-,Billie Eilish,ocean eyes,-,4,6,67,2019-12-29,67,2019-12-29
54,up,KALEO,I Want More,62,54,3,,,,
55,-,Richard Ashcroft,A Man in Motion,-,55,1,,,,
56,-,TORRES,Good Scare,-,56,1,,,,
57,-,Billie Eilish,bury a friend,-,26,7,,,,
58,-,Phantogram,Black Out Days,-,58,1,,,,
59,-,Richard Ashcroft,Surprised by the Joy,-,59,1,,,,
60,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,2,,,,
61,-,POLIÇA,Sea Without Blue,-,61,1,,,,
62,-,Falco,Jeanny,-,12,1,,,,
63,-,Mick Harvey,Cargo Cult,-,63,1,,,,
64,-,Tones and I,Never Seen the Rain,-,9,1,,,,
65,-,POLIÇA,Forget Me Now,-,65,1,,,,
66,-,Mick Harvey,Ich Liebe Dich...Ich Dich Auch Nicht (feat. Andrea Schroeder),-,66,1,,,,
67,-,Richard Ashcroft,Birds Fly,-,67,1,,,,
68,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",32,12,13,,,,
69,-,Richard Ashcroft,All My Dreams,-,69,1,,,,
70,-,POLIÇA,Steady,-,70,1,,,,
71,-,Lewis Capaldi,Before You Go (Piano Version),-,7,4,99,2020-01-05,99,2020-01-05
72,-,Lil Nas X & Nas,Rodeo (feat. Nas),-,72,1,,,,
73,-,All About Eve,Wild Hearted Woman,-,73,1,,,,
74,down,Lewis Capaldi,Bruises,67,13,10,,,,
75,-,Aaron,The Flame,-,75,1,,,,
76,-,Alice Boman,Don't Forget About Me,-,68,3,,,,
77,-,Tommy Guerrero,Abierto,-,77,1,,,,
78,-,Cigarettes After Sex,Falling in Love,-,35,3,,,,
79,-,Algiers,Bury Me Standing,-,79,1,,,,
80,-,Nap Eyes,Mark Zuckerberg,-,80,1,,,,
81,-,Hayley Williams,Leave It Alone,-,59,1,,,,
82,-,Clueso,Wenn Du Liebst (feat. Kat Frankie) [Christian Löffler Remix],-,82,1,,,,
83,-,Amanda,Aus ewigem Liacht,-,83,1,,,,
84,-,Our Last Night,Hot Girl Bummer,-,84,1,,,,
85,-,Benjamin Clementine,By the Ports of Europe,-,85,1,,,,
86,-,DREAMERS,Take Me Home,-,86,1,,,,
87,-,Yat-Kha,Karangailyg Kara Hovaa (Dyngyldai),-,87,1,,,,
88,-,DREAMERS,Listen Out Loud,-,88,1,,,,
89,-,Tiny Kingdoms,Coasting,-,89,1,,,,
90,-,Jim White,Bluebird,-,90,1,,,,
91,-,070 Shake,The Pines,-,91,1,,,,
92,-,070 Shake,Morrow,-,92,1,,,,
93,-,Anna Calvi,Don’t Beat the Girl out of My Boy (feat. Courtney Barnett) [Hunted Version],-,93,1,,,,
94,-,Big Scenic Nowhere,Towards the Sun,-,94,1,,,,
95,-,Deine Lakaien,Return,-,95,1,,,,
96,-,Ezra Furman,I Can Change,-,96,1,,,,
97,-,Martin Against the World,Abyss,-,97,1,,,,
98,-,Jim White,Borrowed Wings,-,98,1,,,,
99,down,Coldplay,Fix You,33,1,13,,,,
100,down,Bastille,Of the Night,35,28,13,,,,
