Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),42,1,4,,,,
2,down,Milky Chance,Synchronize,1,1,9,,,,
3,up,Jaymes Young,Infinity,7,1,27,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,109,,,,
5,down,Milky Chance,Stolen Dance,3,2,15,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),31,1,113,,,,
7,down,Gossip,Heavy Cross,6,1,123,,,,
8,up,Julian le Play,Rauschen,25,8,2,,,,
9,down,Bastille,Pompeii,8,3,133,,,,
10,up,twenty one pilots,Stressed Out,10,2,130,,,,
11,up,Jeff Buckley,Hallelujah,48,11,121,,,,
12,down,Kings of Leon,Sex on Fire,5,3,133,,,,
13,down,The White Stripes,Seven Nation Army,12,5,82,,,,
14,up,Birdy,People Help the People,14,4,121,,,,
15,up,Jupiter Jones,Still,35,3,117,,,,
16,-,Fun.,Some Nights,-,1,114,,,,
17,down,Emilíana Torrini,Jungle Drum,16,2,126,,,,
18,down,Marina and The Diamonds,Primadonna,17,4,124,,,,
19,down,Tones and I,Dance Monkey,13,1,134,6,2019-10-06,1,2019-11-10
20,down,Alice Merton,No Roots,18,7,132,,,,
21,down,WALK THE MOON,Shut Up and Dance,20,5,133,,,,
22,down,Sportfreunde Stiller,Ein Kompliment,21,10,131,,,,
23,up,Lorde,Royals,33,6,22,,,,
24,down,MGMT,Kids,22,6,117,,,,
25,down,Coldplay,A Sky Full of Stars,15,1,125,,,,
26,down,Wanda,Bologna,11,5,126,,,,
27,down,Polarkreis 18,Allein allein (Zpyz Remix),23,15,121,,,,
28,up,The Asteroids Galaxy Tour,The Golden Age,45,15,90,,,,
29,down,Elle King,Ex's & Oh's,26,7,109,,,,
30,down,CeeLo Green,F**k You,27,9,111,,,,
31,down,イマジン・ドラゴンズ,Demons,19,4,133,,,,
32,down,Billie Eilish,bad guy,29,1,133,5,2019-10-06,5,2019-10-06
33,down,The Killers,Human,24,17,128,,,,
34,down,Rea Garvey,Wild Love (Gainsford Radio Edit),30,25,47,,,,
35,up,KALEO,Way Down We Go,60,10,106,,,,
36,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",40,12,112,,,,
37,up,Bastille,Of the Night,39,28,115,,,,
38,up,Lorde,Team,41,27,111,,,,
39,down,イマジン・ドラゴンズ,On Top of the World,28,7,130,,,,
40,up,Coldplay,Magic,43,14,89,,,,
41,-,Rag'n'Bone Man,Human (Acoustic),-,6,114,,,,
42,up,twenty one pilots,Ride,99,14,95,,,,
43,down,コールドプレイ,パラダイス,32,2,127,,,,
44,down,Coldplay,The Scientist,34,21,120,,,,
45,up,Coldplay,Hymn for the Weekend,57,8,79,,,,
46,up,Echosmith,Cool Kids (Radio Edit),61,15,85,,,,
47,up,The Ting Tings,That's Not My Name,58,14,82,,,,
48,up,Bastille,Things We Lost in the Fire,62,39,87,,,,
49,up,Panic! At the Disco,High Hopes,63,8,96,,,,
50,up,Portugal. The Man,Feel It Still,53,13,103,,,,
51,down,twenty one pilots,Heathens,49,8,120,,,,
52,down,Coldplay,Fix You,47,1,118,,,,
53,up,Gossip,Perfect World,97,15,79,,,,
54,up,Herbert Grönemeyer,Glück,98,13,73,,,,
55,-,Muse,Uprising,-,5,29,,,,
56,-,Coldplay,Viva La Vida,-,5,10,,,,
57,down,Oasis,Wonderwall,46,24,85,,,,
58,up,Green Day,21 Guns,96,27,99,,,,
59,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,1,26,,,,
60,-,Duran Duran,American Science (Chemical Reaction Mix),-,60,1,,,,
61,-,Panic! At the Disco,House of Memories,-,43,2,,,,
62,-,Imagine Dragons,Bones,-,3,7,,,,
63,up,イマジン・ドラゴンズ,It's Time,88,31,88,,,,
64,-,Florence + the Machine,Free,-,15,4,,,,
65,-,Maggie Rogers,Want Want,-,65,1,,,,
66,up,"Imagine Dragons, JID & League of Legends",Enemy,78,25,13,,,,
67,-,Beauty School Dropout,Assassin,-,67,1,,,,
68,down,Mumford & Sons,Little Lion Man,54,23,97,,,,
69,-,DIEBE,290521,-,69,1,,,,
70,-,Liam Gallagher,Oh Sweet Children,-,70,1,,,,
71,-,Amber Run,52 Blue (Live with London Contemporary Voices),-,71,1,,,,
72,-,Resi Reiner,"Naja, geht so",-,72,1,,,,
73,-,Muse,Will Of The People,-,64,1,,,,
74,-,Damien Jurado,Jennifer,-,74,1,,,,
75,-,Oliver Sim,Hideous (feat. Jimmy Somerville),-,75,1,,,,
76,-,Liam Gallagher,More Power,-,76,1,,,,
77,-,Arden Jones,indifferent,-,77,1,,,,
78,-,Damien Jurado,Hiding Ghosts,-,78,1,,,,
79,-,Resi Reiner,Tischtennis,-,79,1,,,,
80,-,Metternich,Ois fia die Fisch,-,80,1,,,,
81,-,The Lemonheads,Abandoned,-,81,1,,,,
82,-,Amber Run,52 Blue,-,82,1,,,,
83,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,33,74,,,,
84,-,Alela Diane,Howling Wind,-,84,1,,,,
85,-,Duran Duran,Hungry Like the Wolf (Live),-,85,1,,,,
86,-,Glass Animals & Albert Hammond Jr.,I Don't Wanna Talk (I Just Wanna Dance),-,86,1,,,,
87,-,Violent Femmes,Kiss Off,-,87,1,,,,
88,-,Damien Jurado,Minnesota,-,88,1,,,,
89,-,Legno,Casa de Papel,-,89,1,,,,
90,-,Freud,We Are Vienna,-,90,1,,,,
91,-,Júníus Meyvant,Guru,-,91,1,,,,
92,-,Gaz Nevada,I.C. Love Affair,-,92,1,,,,
93,-,Gaz Nevada,Special Agent Man (Female Version),-,93,1,,,,
94,-,BadCulture,Too Long,-,94,1,,,,
95,-,Camylio,sometimes,-,95,1,,,,
96,up,Bilderbuch,Maschin,100,4,79,,,,
97,-,Walking On Cars,Speeding Cars,-,42,67,,,,
98,down,Gossip,Move In the Right Direction,38,3,127,,,,
99,down,The All-American Rejects,Gives You Hell,44,21,78,,,,
100,-,Band of Horses,The Funeral,-,16,58,,,,
