Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,15,,,,
2,up,Florence + the Machine,King,5,2,2,,,,
3,down,Milky Chance,Stolen Dance,2,2,4,,,,
4,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,105,,,,
5,up,Glass Animals,Heat Waves,15,1,32,75,2021-02-28,71,2021-03-07
6,up,Gossip,Heavy Cross,28,1,113,,,,
7,down,Fun.,Some Nights,4,1,105,,,,
8,down,Bastille,Pompeii,6,3,122,,,,
9,down,イマジン・ドラゴンズ,Demons,7,4,122,,,,
10,down,Gossip,Move In the Right Direction,9,3,115,,,,
11,down,Kings of Leon,Sex on Fire,8,3,122,,,,
12,up,Tones and I,Dance Monkey,12,1,122,6,2019-10-06,1,2019-11-10
13,up,The White Stripes,Seven Nation Army,18,5,71,,,,
14,up,Jaymes Young,Infinity,40,1,15,,,,
15,down,Emilíana Torrini,Jungle Drum,10,2,114,,,,
16,-,twenty one pilots,Stressed Out,-,2,118,,,,
17,down,Marina and The Diamonds,Primadonna,11,4,114,,,,
18,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),37,3,79,,,,
19,down,Alice Merton,No Roots,13,7,121,,,,
20,down,WALK THE MOON,Shut Up and Dance,16,5,122,,,,
21,down,Sportfreunde Stiller,Ein Kompliment,17,10,121,,,,
22,down,イマジン・ドラゴンズ,On Top of the World,20,7,120,,,,
23,down,MGMT,Kids,19,6,106,,,,
24,up,Jupiter Jones,Still,54,3,108,,,,
25,down,Coldplay,A Sky Full of Stars,21,1,114,,,,
26,down,Polarkreis 18,Allein allein (Zpyz Remix),22,15,111,,,,
27,down,Wanda,Bologna,23,5,115,,,,
28,down,The Killers,Human,24,17,118,,,,
29,down,The Asteroids Galaxy Tour,The Golden Age,25,15,81,,,,
30,up,コールドプレイ,パラダイス,32,2,117,,,,
31,down,Elle King,Ex's & Oh's,26,7,99,,,,
32,up,twenty one pilots,Heathens,67,8,109,,,,
33,down,CeeLo Green,F**k You,27,9,104,,,,
34,down,Jeff Buckley,Hallelujah,29,11,113,,,,
35,down,Rea Garvey,Wild Love (Gainsford Radio Edit),30,25,39,,,,
36,down,Billie Eilish,bad guy,31,1,122,5,2019-10-06,5,2019-10-06
37,up,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),41,21,79,,,,
38,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,12,103,,,,
39,down,Bastille,Of the Night,35,28,108,,,,
40,up,The All-American Rejects,Gives You Hell,52,21,72,,,,
41,up,Lorde,Team,57,27,104,,,,
42,-,Coldplay,Magic,-,14,83,,,,
43,down,twenty one pilots,Ride,36,14,89,,,,
44,down,Portugal. The Man,Feel It Still,38,13,95,,,,
45,up,Bastille,Things We Lost in the Fire,66,39,80,,,,
46,up,Panic! At the Disco,High Hopes,69,8,89,,,,
47,up,イマジン・ドラゴンズ,It's Time,59,31,82,,,,
48,down,Gossip,Perfect World,42,15,72,,,,
49,down,Coldplay,The Scientist,45,21,112,,,,
50,down,Herbert Grönemeyer,Glück,43,13,69,,,,
51,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],44,33,71,,,,
52,down,Walking On Cars,Speeding Cars,46,42,65,,,,
53,-,Falco,Vienna Calling,-,52,4,,,,
54,down,Welshly Arms,Legendary (ARON Remix),47,47,19,,,,
55,down,Band of Horses,The Funeral,49,16,54,,,,
56,-,Billie Eilish,idontwannabeyouanymore,-,45,3,,,,
57,up,Red Hot Chili Peppers,Californication,83,21,50,,,,
58,up,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),89,17,5,,,,
59,down,Oasis,Wonderwall,50,24,78,,,,
60,down,The Naked and Famous,Young Blood (Stripped),55,54,54,,,,
61,up,Wheatus,Teenage Dirtbag,61,21,38,,,,
62,up,Bilderbuch,Bungalow,62,3,50,,,,
63,up,Bilderbuch,Maschin,63,4,69,,,,
64,down,Kings of Leon,Use Somebody,58,33,55,,,,
65,up,Red Hot Chili Peppers,Otherside,65,37,41,,,,
66,up,LP,Lost on You,84,18,34,,,,
67,down,Coldplay,Fix You,56,1,110,,,,
68,down,Metro Station,Shake It,60,51,55,,,,
69,-,Hoobastank,The Reason,-,34,3,,,,
70,-,peach tinted,Not Alone,-,70,1,,,,
71,down,Green Day,21 Guns,33,27,93,,,,
72,down,8WS,Don't Say You,51,32,2,,,,
73,up,Red Hot Chili Peppers,Snow (Hey Oh),86,58,33,,,,
74,-,Machine Gun Kelly,roll the windows up,-,74,1,,,,
75,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,95,,,,
76,-,Machine Gun Kelly & WILLOW,emo girl,-,31,1,,,,
77,-,Machine Gun Kelly,in these walls (my house) [feat. PVRIS],-,77,1,,,,
78,-,Lime Cordiale & Idris Elba,What's Not to Like,-,78,1,,,,
79,-,Machine Gun Kelly,pretty toxic revolver,-,79,1,,,,
80,-,Jacob Steele,Go Get It,-,80,1,,,,
81,-,jennylee,Tickles,-,81,1,,,,
82,-,Olivier Rogg,GE/CH: Seq,-,82,1,,,,
83,-,Stereo Total,Plastic,-,83,1,,,,
84,-,Unloved,Anything to be cool (Killing Eve),-,84,1,,,,
85,down,Muse,Uprising,68,5,28,,,,
86,-,Roy Bianco & Die Abbrunzati Boys,Bella Napoli,-,86,1,,,,
87,up,Red Hot Chili Peppers,Under the Bridge,94,31,32,,,,
88,up,Empire of the Sun,Alive,91,61,32,,,,
89,up,Blur,Song 2,92,37,24,,,,
90,-,James Blake,Foot Forward,-,90,1,,,,
91,up,Green Day,Boulevard of Broken Dreams,93,9,23,,,,
92,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),95,19,20,,,,
93,-,Makeshift Parachutes,Be Kind Rewind,-,93,1,,,,
94,-,Thirty Seconds to Mars,Kings and Queens (LA Riots Vocal Mix),-,94,1,,,,
95,-,The Frumpies,Be Good,-,95,1,,,,
96,down,Mumford & Sons,Little Lion Man,64,23,91,,,,
97,up,Coldplay,Clocks,97,26,31,,,,
98,up,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),100,70,15,,,,
99,down,Imagine Dragons,Natural,98,35,22,,,,
100,-,Lykke Li,I Follow Rivers,-,11,12,,,,
