Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,13,,,,
2,up,Rosa Linn,SNAP,2,1,15,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,135,,,,
4,up,Milky Chance,Stolen Dance,4,2,41,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,137,,,,
6,up,Gossip,Heavy Cross,6,1,149,,,,
7,up,Fun.,Some Nights,8,1,139,,,,
8,up,Bastille,Pompeii,10,3,159,,,,
9,up,twenty one pilots,Stressed Out,11,2,156,,,,
10,up,イマジン・ドラゴンズ,Demons,12,4,159,,,,
11,up,Gossip,Move In the Right Direction,13,3,152,,,,
12,down,Jupiter Jones,Still,7,3,143,,,,
13,up,Birdy,People Help the People,14,4,147,,,,
14,up,Emilíana Torrini,Jungle Drum,16,2,150,,,,
15,up,Family of the Year,Hero,17,12,18,,,,
16,down,Kings of Leon,Sex on Fire,9,3,159,,,,
17,up,Marina and The Diamonds,Primadonna,18,4,149,,,,
18,up,Alice Merton,No Roots,20,7,158,,,,
19,up,Tones and I,Dance Monkey,19,1,160,6,2019-10-06,1,2019-11-10
20,up,WALK THE MOON,Shut Up and Dance,22,5,159,,,,
21,up,MGMT,Kids,23,6,143,,,,
22,up,The White Stripes,Seven Nation Army,42,5,108,,,,
23,up,イマジン・ドラゴンズ,On Top of the World,24,7,156,,,,
24,up,Coldplay,A Sky Full of Stars,25,1,151,,,,
25,up,Wanda,Bologna,26,5,152,,,,
26,up,Polarkreis 18,Allein allein (Zpyz Remix),28,15,147,,,,
27,up,The Killers,Human,29,17,154,,,,
28,up,The Asteroids Galaxy Tour,The Golden Age,30,15,112,,,,
29,up,twenty one pilots,Heathens,32,8,146,,,,
30,up,CeeLo Green,F**k You,33,9,136,,,,
31,up,イマジン・ドラゴンズ,It's Time,48,31,113,,,,
32,down,Jeff Buckley,Hallelujah,15,11,147,,,,
33,up,Billie Eilish,bad guy,34,1,159,5,2019-10-06,5,2019-10-06
34,up,Rea Garvey,Wild Love (Gainsford Radio Edit),35,25,73,,,,
35,down,コールドプレイ,パラダイス,31,2,153,,,,
36,up,Yael Naïm,New Soul (Live),93,35,19,,,,
37,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",37,12,134,,,,
38,down,Coldplay,The Scientist,21,21,146,,,,
39,down,Lorde,Team,27,27,137,,,,
40,down,Bastille,Of the Night,38,28,141,,,,
41,down,Oasis,Wonderwall,36,24,111,,,,
42,down,Coldplay,Magic,39,14,115,,,,
43,-,Green Day,21 Guns,-,27,121,,,,
44,up,Coldplay,Fix You,69,1,144,,,,
45,down,Portugal. The Man,Feel It Still,41,13,124,,,,
46,down,twenty one pilots,Ride,40,14,118,,,,
47,up,Mumford & Sons,Little Lion Man,53,23,122,,,,
48,down,Echosmith,Cool Kids (Radio Edit),43,15,108,,,,
49,down,Coldplay,Hymn for the Weekend,45,8,105,,,,
50,down,The Ting Tings,That's Not My Name,44,14,108,,,,
51,up,Gotye,Somebody That I Used To Know (feat. Kimbra),74,2,126,,,,
52,down,Bastille,Things We Lost in the Fire,46,39,111,,,,
53,down,Panic! At the Disco,High Hopes,47,8,122,,,,
54,down,Gossip,Perfect World,49,15,104,,,,
55,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],52,33,99,,,,
56,down,Bilderbuch,Maschin,50,4,105,,,,
57,down,Herbert Grönemeyer,Glück,54,13,98,,,,
58,down,Welshly Arms,Legendary (Stripped),55,53,16,,,,
59,up,Walking On Cars,Speeding Cars,65,42,92,,,,
60,up,Bilderbuch,Bungalow,66,3,79,,,,
61,down,The Naked and Famous,Young Blood (Stripped),56,54,77,,,,
62,down,Coldplay,Adventure of a Lifetime,58,17,64,,,,
63,down,Red Hot Chili Peppers,Snow (Hey Oh),60,58,52,,,,
64,down,Metro Station,Shake It,61,51,79,,,,
65,down,Empire of the Sun,Alive,62,61,51,,,,
66,up,Blur,Song 2,68,37,43,,,,
67,down,Green Day,Boulevard of Broken Dreams,63,9,42,,,,
68,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),73,19,39,,,,
69,up,Green Day,Know Your Enemy,81,20,30,,,,
70,up,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),97,70,32,,,,
71,up,Imagine Dragons,Bad Liar,98,9,39,,,,
72,up,Lykke Li,I Follow Rivers,100,11,29,,,,
73,-,AWOLNATION,Sail,-,10,25,,,,
74,up,Coldplay,Clocks,95,26,51,,,,
75,up,Muse,Uprising,94,5,47,,,,
76,down,Red Hot Chili Peppers,Under the Bridge,67,31,52,,,,
77,down,Kings of Leon,Use Somebody,64,33,82,,,,
78,down,Red Hot Chili Peppers,Otherside,70,37,60,,,,
79,-,Amiina,Juve & Fandor,-,79,1,,,,
80,-,Howard Harper-Barnes,A Sleigh Ride for Two,-,80,1,,,,
81,-,Millencolin,Something I Would Die For,-,81,1,,,,
82,-,Bauhaus,Exquisite Corpse,-,82,1,,,,
83,-,The Toten Crackhuren Im Kofferraum (TCHIK),Punkrock hat mir mein Herz gebrochen,-,83,1,,,,
84,-,The Flatliners,Under a Dying Sun,-,84,1,,,,
85,-,Muse,Undisclosed Desires,-,56,12,,,,
86,-,Thelma Plum,The Bat Song,-,86,1,,,,
87,-,Siryuz,Cote d'Azur,-,87,1,,,,
88,-,Daniela Andrade,Bang Bang (My Baby Shot Me Down),-,88,1,,,,
89,up,Imagine Dragons,Natural,96,35,41,,,,
90,-,Imagine Dragons,Believer,-,15,25,,,,
91,-,Wheatus,Teenage Dirtbag,-,21,57,,,,
92,-,Lewis Capaldi,Pointless,-,5,1,,,,
93,-,Liquido,Narcotic (Long Version),-,41,15,,,,
94,-,Alvvays,Bored In Bristol,-,94,1,,,,
95,up,Gorillaz,Feel Good Inc.,99,57,25,,,,
96,down,Rag'n'Bone Man,Human (Acoustic),71,6,130,,,,
97,-,Rob Thomas,Little Wonders (Radio Version),-,25,10,,,,
98,-,Woodkid,Run Boy Run,-,67,6,,,,
99,-,Red Hot Chili Peppers,Dani California,-,98,5,,,,
100,down,Coldplay,Yellow,76,28,16,,,,
