Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,194,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,204,,,,
3,up,Fun.,Some Nights,3,1,205,,,,
4,up,Gossip,Move In the Right Direction,46,3,219,,,,
5,up,Birdy,People Help the People,5,4,215,,,,
6,up,Jupiter Jones,Still,18,3,205,,,,
7,up,Marina and The Diamonds,Primadonna,48,4,216,,,,
8,down,Tones and I,Dance Monkey,6,1,226,6,2019-10-06,1,2019-11-10
9,down,MGMT,Kids,7,6,207,,,,
10,-,Gossip,Heavy Cross,-,1,218,,,,
11,down,Coldplay,A Sky Full of Stars,8,1,221,,,,
12,-,Imagine Dragons,Eyes Closed,-,12,1,,,,
13,up,Radiohead,Creep,14,6,43,,,,
14,up,Elle King,Ex's & Oh's,30,7,198,,,,
15,down,twenty one pilots,Heathens,9,8,213,,,,
16,down,CeeLo Green,F**k You,10,9,206,,,,
17,down,Billie Eilish,bad guy,11,1,227,5,2019-10-06,5,2019-10-06
18,down,twenty one pilots,Stressed Out,4,2,221,,,,
19,up,KALEO,Way Down We Go,35,10,197,,,,
20,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,12,198,,,,
21,down,Coldplay,Magic,15,14,180,,,,
22,up,Coldplay,Hymn for the Weekend,53,8,159,,,,
23,down,The Ting Tings,That's Not My Name,17,14,172,,,,
24,up,Emilíana Torrini,Jungle Drum,42,2,217,,,,
25,down,Echosmith,Cool Kids (Radio Edit),19,15,176,,,,
26,up,Panic! At the Disco,High Hopes,39,8,183,,,,
27,down,Gossip,Perfect World,20,15,171,,,,
28,up,Band of Horses,The Funeral,29,16,143,,,,
29,up,Coldplay,Adventure of a Lifetime,57,17,119,,,,
30,down,Green Day,Boulevard of Broken Dreams,22,9,98,,,,
31,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),21,19,105,,,,
32,down,AWOLNATION,Sail,23,10,80,,,,
33,down,Imagine Dragons,Bad Liar,24,9,97,,,,
34,-,Portugal. The Man,Feel It Still,-,13,188,,,,
35,down,twenty one pilots,Ride,16,14,182,,,,
36,down,Lykke Li,I Follow Rivers,25,11,88,,,,
37,down,Florence + the Machine,Dog Days Are Over,31,31,6,,,,
38,down,Rob Thomas,Little Wonders (Radio Version),27,25,66,,,,
39,down,Birdy,Skinny Love,28,25,61,,,,
40,down,Hoobastank,The Reason,34,34,6,,,,
41,down,soffie,Für immer Frühling,12,12,4,,,,
42,-,The Black Keys,Don't Let Me Go,-,42,1,,,,
43,-,Green Day,Know Your Enemy,-,20,92,,,,
44,-,REYNE,I knew I Loved You,-,44,1,,,,
45,-,Pixey,The Thrill Of It,-,45,1,,,,
46,-,Vampire Weekend,Mary Boone,-,46,1,,,,
47,-,The Libertines,Mustangs,-,47,1,,,,
48,down,d4vd,Feel It (From The Original Series “Invincible”),40,40,2,,,,
49,down,Wham!,Everything She Wants,43,43,2,,,,
50,down,Ultimate Painting,A Portrait of Jason,44,44,2,,,,
51,down,Ultimate Painting,Sweet Chris,45,45,2,,,,
52,-,Pressyes,Radio 5 (feat. nature swim),-,52,1,,,,
53,-,Falco,Jeanny,-,12,8,,,,
54,-,Tankcsapda,Köszönet Doktor,-,54,1,,,,
55,-,Cosmo Sheldrake,Owl Song,-,55,1,,,,
56,-,Depeche Mode,People Are Good (Obskür Remix),-,56,1,,,,
57,-,Austria Wien FanChants & Austria Vienna Fans Fangesänge,Jeder Sieg,-,57,1,,,,
58,-,Ivery,You Let Me Down,-,58,1,,,,
59,-,The Black Keys,Fever Tree,-,59,1,,,,
60,-,Khruangbin,Les Petits Gris,-,60,1,,,,
61,-,The Black Keys,On The Game,-,61,1,,,,
62,-,The Libertines,Baron’s Claw,-,62,1,,,,
63,-,The Lumineers,Ho Hey,-,55,1,,,,
64,down,Sarah McLachlan,Angel,55,27,57,,,,
65,-,BoyWithUke,Problematic,-,65,1,,,,
66,-,The Brian Jonestown Massacre,Fudge,-,66,1,,,,
67,down,The xx,Intro,32,13,63,,,,
68,-,Flirtmachine,Whisper,-,68,1,,,,
69,-,alt-J,Every Other Freckle,-,69,1,,,,
70,-,SUM 41,バック・ホエア・アイ・ビロング,-,70,1,,,,
71,-,Bif Naked,Tell On You,-,71,1,,,,
