Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Living In A Haze,1,1,17,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),11,1,165,,,,
3,up,Coldplay,A Sky Full of Stars,9,1,184,,,,
4,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,169,,,,
5,down,Gossip,Heavy Cross,4,1,182,,,,
6,down,Fun.,Some Nights,5,1,169,,,,
7,down,twenty one pilots,Stressed Out,6,2,188,,,,
8,down,Birdy,People Help the People,7,4,180,,,,
9,down,Jupiter Jones,Still,8,3,172,,,,
10,down,Emilíana Torrini,Jungle Drum,3,2,182,,,,
11,down,Tones and I,Dance Monkey,10,1,191,6,2019-10-06,1,2019-11-10
12,up,MGMT,Kids,12,6,175,,,,
13,up,Lewis Capaldi,Someone You Loved,18,2,65,4,2019-10-06,4,2019-10-06
14,up,Elle King,Ex's & Oh's,14,7,163,,,,
15,up,twenty one pilots,Heathens,33,8,177,,,,
16,down,CeeLo Green,F**k You,15,9,169,,,,
17,down,Billie Eilish,bad guy,16,1,190,5,2019-10-06,5,2019-10-06
18,down,KALEO,Way Down We Go,17,10,160,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,12,163,,,,
20,up,Portugal. The Man,Feel It Still,20,13,154,,,,
21,up,Coldplay,Hymn for the Weekend,21,8,131,,,,
22,up,The Ting Tings,That's Not My Name,22,14,138,,,,
23,up,Echosmith,Cool Kids (Radio Edit),35,15,139,,,,
24,-,Gossip,Move In the Right Direction,-,3,184,,,,
25,down,Panic! At the Disco,High Hopes,23,8,155,,,,
26,-,Coldplay,Viva La Vida,-,5,18,,,,
27,down,Gossip,Perfect World,24,15,137,,,,
28,down,Band of Horses,The Funeral,25,16,107,,,,
29,down,LP,Lost on You,26,18,80,,,,
30,down,Green Day,Boulevard of Broken Dreams,27,9,66,,,,
31,up,Bilderbuch,Softpower,44,28,6,,,,
32,down,Green Day,Know Your Enemy,29,20,57,,,,
33,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),28,19,68,,,,
34,down,Lykke Li,I Follow Rivers,30,11,53,,,,
35,-,Imagine Dragons,Natural,-,35,46,,,,
36,-,The Offspring,Self - Esteem,-,36,4,,,,
37,-,Peng Lirong,The Sound of Nature,-,12,3,,,,
38,-,Peng Lirong,The Call of a White Faced Water Chicken,-,36,3,,,,
39,down,The xx,Intro,32,13,28,,,,
40,-,Peng Lirong,Running Out of Time,-,33,3,,,,
41,down,Sarah McLachlan,Angel,31,27,29,,,,
42,-,Birdy,Skinny Love,-,25,26,,,,
43,-,Red Hot Chili Peppers,Under the Bridge,-,31,59,,,,
44,-,Iniko,Jericho,-,44,2,,,,
45,-,mehro,exploding,-,45,1,,,,
46,-,Red Hot Chili Peppers,Californication,-,21,78,,,,
47,-,Neno,Nuda,-,47,1,,,,
48,-,Endless Wellness,Hand im Gesicht,-,48,1,,,,
49,-,R.E.M.,Losing My Religion,-,49,1,,,,
50,-,Indecent Behavior,Twice As Good,-,50,1,,,,
51,-,yeule,dazies (Edit),-,51,1,,,,
52,-,Imagine Dragons,Believer,-,15,30,,,,
53,-,Arthur Russell,Not Checking Up,-,53,1,,,,
54,down,Unknown,What Was I Made For?,13,1,2,,,,
55,-,Jacob Collier,WELLLL,-,55,1,,,,
56,-,Oasis,Wonderwall,-,24,123,,,,
57,-,Rockit Music,Back Room (Inspired by Backrooms),-,57,1,,,,
58,-,Peng Lirong,Sad Mask,-,44,3,,,,
59,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,50,50,2,,,,
60,-,フェニックス,The Only One,-,60,1,,,,
61,-,yeule,dazies,-,61,1,,,,
62,-,Depeche Mode,Ghosts Again,-,2,12,,,,
63,-,Peng Lirong,Ask If You Don't Understand,-,45,3,,,,
64,-,Rosendale,Six Pills,-,64,1,,,,
65,-,Coldplay,Adventure of a Lifetime,-,17,88,,,,
66,-,STRFKR,Rawnald Gregory Erickson the Second (Strategy Remix),-,66,1,,,,
67,-,Messed Up,Leave Me Alone,-,67,1,,,,
68,-,Peng Lirong,Dunhuang in the Desert,-,46,3,,,,
69,-,Alkaline Trio,Bleeder,-,69,1,,,,
70,-,Peng Lirong,The Call of a Thrush Bird,-,47,3,,,,
71,-,Beck & Phoenix,Odyssey (Instrumental),-,71,1,,,,
72,-,Peng Lirong,Small Animals,-,48,3,,,,
73,-,Tycho Jones,Missing in Action,-,73,1,,,,
74,-,Peng Lirong,Cock Crowing and Wing Sound,-,51,3,,,,
75,-,Declan McKenna,Sympathy,-,75,1,,,,
76,-,The Rose,Back To Me,-,76,1,,,,
77,-,Flirtmachine,Ballade,-,77,1,,,,
78,-,キタニタツヤ,青のすみか,-,45,1,,,,
79,-,Avec Sans,I Will Be With You,-,79,1,,,,
80,-,Andi Shkoza,Dhelper Dinake,-,80,1,,,,
