Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,2,1,15,,,,
2,down,Coldplay,Higher Power,1,1,11,46,2021-05-16,46,2021-05-16
3,up,Imagine Dragons,Follow You,3,1,18,,,,
4,up,Malia J,Smells Like Teen Spirit,34,4,2,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,74,,,,
6,down,Kings of Leon,Sex on Fire,4,3,89,,,,
7,down,Gossip,Heavy Cross,6,1,83,,,,
8,up,Fun.,Some Nights,8,1,79,,,,
9,down,Bastille,Pompeii,7,3,89,,,,
10,up,The White Stripes,Seven Nation Army,20,5,38,,,,
11,down,twenty one pilots,Stressed Out,10,2,87,,,,
12,up,イマジン・ドラゴンズ,Demons,31,4,89,,,,
13,down,Gossip,Move In the Right Direction,11,3,83,,,,
14,down,Emilíana Torrini,Jungle Drum,12,2,82,,,,
15,down,Jupiter Jones,Still,13,3,77,,,,
16,down,Family of the Year,Hero (Acoustic),14,6,47,,,,
17,up,Billie Eilish,NDA,28,17,2,,,,
18,down,Marina and The Diamonds,Primadonna,15,4,83,,,,
19,down,Alice Merton,No Roots,16,7,88,,,,
20,down,WALK THE MOON,Shut Up and Dance,17,5,89,,,,
21,down,Sportfreunde Stiller,Ein Kompliment,18,10,88,,,,
22,down,Tones and I,Dance Monkey,19,1,89,6,2019-10-06,1,2019-11-10
23,down,MGMT,Kids,21,6,81,,,,
24,up,イマジン・ドラゴンズ,On Top of the World,42,7,87,,,,
25,down,Coldplay,A Sky Full of Stars,23,1,81,,,,
26,down,Polarkreis 18,Allein allein (Zpyz Remix),24,15,78,,,,
27,down,The All-American Rejects,Gives You Hell,25,21,47,,,,
28,down,Wanda,Bologna,26,5,84,,,,
29,down,The Killers,Human,27,17,85,,,,
30,down,Elle King,Ex's & Oh's,29,7,73,,,,
31,down,Imagine Dragons,Wrecked,30,4,3,,,,
32,up,CeeLo Green,F**k You,32,9,71,,,,
33,up,Jeff Buckley,Hallelujah,33,11,80,,,,
34,up,Rea Garvey,Wild Love (Gainsford Radio Edit),35,25,6,,,,
35,up,Billie Eilish,bad guy,36,1,89,5,2019-10-06,5,2019-10-06
36,up,コールドプレイ,パラダイス,49,2,84,,,,
37,-,Birdy,People Help the People,-,4,79,,,,
38,-,Nirvana,Smells Like Teen Spirit,-,4,18,,,,
39,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,72,,,,
40,-,Dirty Heads & Train,Vacation (feat. Train),-,40,1,,,,
41,-,Tones And I,You Don't Know My Name,-,41,1,,,,
42,down,KALEO,Way Down We Go,22,10,78,,,,
43,-,twenty one pilots,Heathens,-,8,78,,,,
44,up,Oasis,Wonderwall,47,24,46,,,,
45,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",37,12,71,,,,
46,down,Bastille,Of the Night,39,28,76,,,,
47,down,Lorde,Team,40,27,72,,,,
48,up,Foster the People,Pumped Up Kicks,88,14,74,,,,
49,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),9,3,57,,,,
50,down,Coldplay,The Scientist,44,21,79,,,,
51,down,Rag'n'Bone Man,Human (Acoustic),38,6,74,,,,
52,down,Coldplay,Fix You,48,1,78,,,,
53,down,Coldplay,Magic,43,14,57,,,,
54,-,Green Day,21 Guns,-,27,68,,,,
55,-,Bastille,Give Me The Future,-,55,1,,,,
56,-,Lorde,Solar Power,-,33,5,,,,
57,-,Thom Yorke,Creep (feat. Radiohead) [Very 2021 Rmx],-,57,1,,,,
58,-,Wayfarers,Swimming in Stars,-,58,1,,,,
59,-,Chris Lavoro,Il Mondo Dei Sogni,-,59,1,,,,
60,-,"Matt Sweeney & Bonnie ""Prince"" Billy",My Blue Suit,-,60,1,,,,
61,-,Pom Pom Squad,Crimson + Clover,-,61,1,,,,
62,-,Björk,Hyperballad,-,62,1,,,,
63,-,HONNE,NOW I'M ALONE (feat. Sofía Valdés),-,63,1,,,,
64,-,Dirty Heads,Vacation,-,29,9,,,,
65,-,Pool,Everything Is Not Yet Lost,-,65,1,,,,
66,-,Björk,Pagan Poetry,-,66,1,,,,
67,-,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,-,67,2,,,,
68,-,Manic Street Preachers,The Secret He Had Missed (feat. Julia Cumming),-,68,1,,,,
69,-,"Matt Sweeney & Bonnie ""Prince"" Billy",Hall of Death,-,69,1,,,,
70,-,Cassia,Slow,-,70,1,,,,
71,-,Cari Cari,Jelly Jelly,-,71,1,,,,
72,-,Guitarricadelafuente,Guantanamera,-,72,1,,,,
73,-,Tones and I,The Kids Are Coming,-,73,1,,,,
74,-,Rok Nardin & Samuel Kim,Chaos,-,74,1,,,,
75,-,She Keeps Bees,Longing,-,75,1,,,,
76,-,Mother Mother,Stay Behind,-,76,1,,,,
77,-,Beatrix,Nothing,-,77,1,,,,
78,-,Missstand,Glaube? Lieber Hoffnung,-,78,1,,,,
79,-,Beatrix,Amusement Park,-,79,1,,,,
80,-,Hiss Golden Messenger,"Brother, Do You Know the Road? (Live)",-,80,1,,,,
81,-,Kodaline,All I Want,-,51,3,,,,
82,-,Arkells & K.Flay,You Can Get It,-,82,1,,,,
83,-,The Academic,For The Camera,-,83,1,,,,
84,-,The Rosebuds,What Can I Do?,-,84,1,,,,
85,-,Eliza Shaddad,Heaven,-,85,1,,,,
86,-,Divorce Applause,Rush Ahead,-,86,1,,,,
87,-,Chet Faker,I Must Be Stupid,-,87,1,,,,
88,down,twenty one pilots,Ride,46,14,59,,,,
89,down,Portugal. The Man,Feel It Still,45,13,65,,,,
90,-,Chet Faker,It's Not You,-,90,1,,,,
91,-,Jason Bartsch,Eine Idee für das Klappen aller Dinge,-,91,1,,,,
92,-,My Sun and Stars,You Stole My Heart,-,92,1,,,,
93,-,Sault,Hold Me,-,93,1,,,,
94,-,Absofacto & Kranium,Two Wrongs,-,94,1,,,,
95,down,Mumford & Sons,Little Lion Man,52,23,60,,,,
96,down,The Ting Tings,That's Not My Name,50,14,48,,,,
97,down,Coldplay,Hymn for the Weekend,41,8,46,,,,
98,down,Bastille,Things We Lost in the Fire,95,39,54,,,,
99,down,Panic! At the Disco,High Hopes,51,8,62,,,,
100,down,イマジン・ドラゴンズ,It's Time,56,31,57,,,,
