Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,6,,,,
2,up,Rosa Linn,SNAP,5,1,62,,,,
3,down,Zimmer90,What Love Is,2,1,14,,,,
4,up,Olivia Dean,The Hardest Part,19,2,43,,,,
5,down,Lewis Capaldi,Someone You Loved,3,1,236,4,2019-10-06,4,2019-10-06
6,up,City and Colour,Lover Come Back,8,1,137,,,,
7,up,Joan Osborne,One of Us,28,2,115,,,,
8,-,LP,Girls Go Wild (James Krausse Mix),-,7,22,,,,
9,up,Oingo Boingo,Stay (1988 Boingo Alive Version),18,7,73,,,,
10,up,Foster the People,Pumped Up Kicks,56,7,161,,,,
11,up,Florence + the Machine,Shake It Out (Acoustic),27,3,39,,,,
12,up,ADS,Waiting for the War,14,3,172,,,,
13,-,Coldplay,Viva la Vida (Live),-,4,181,,,,
14,down,Daniel Powter,Bad Day,11,3,183,,,,
15,up,Milky Chance,Feeling For You,17,5,22,,,,
16,-,Belle and Sebastian,If They’re Shooting At You,-,1,93,,,,
17,-,Max Frost,Good Morning,-,17,1,,,,
18,down,Fastball,The Way,7,4,155,,,,
19,up,Wax,Right Between the Eyes (Re-Recorded),49,7,31,,,,
20,down,Pearl Jam,Black,13,2,66,,,,
21,up,Smash Mouth,All Star,33,6,103,,,,
22,up,J.P Schwenck,Viagem,34,5,114,,,,
23,-,Red Hot Chili Peppers,By the Way,-,10,29,,,,
24,up,The Bolshoi,Sunday Morning,32,4,212,,,,
25,up,Capital Cities,Safe and Sound,65,11,122,,,,
26,-,Vaults,One Last Night,-,10,103,,,,
27,-,Coldplay,Ink,-,5,128,,,,
28,down,Imagine Dragons,Thunder,25,3,170,,,,
29,up,Jackson Galati,Radio Duet,48,10,58,,,,
30,-,Villagers,So Simpatico,-,6,53,,,,
31,up,Hozier,Take Me to Church,81,6,88,,,,
32,up,Red Hot Chili Peppers,The Zephyr Song,40,5,84,,,,
33,down,Radiohead,Creep,29,5,125,,,,
34,-,Pearl Jam,Black (2004 Remix),-,34,22,,,,
35,up,Red Hot Chili Peppers,Snow (Hey Oh),50,4,80,,,,
36,up,Vance Joy,Riptide,39,6,194,,,,
37,-,Pearl Jam,Black (2008 Brendan O'Brien Mix),-,9,6,,,,
38,up,Pearl Jam,Alive (2004 Remix),41,28,76,,,,
39,down,Taylor Swift,august,9,7,32,28,2020-08-02,28,2020-08-02
40,-,Khabar Satta,News Background,-,40,1,,,,
41,up,City and Colour,Underground,100,5,52,,,,
42,down,The Myce,Painted On My Heart,26,12,36,,,,
43,down,Duran Duran,Too Late Marlene,31,2,122,,,,
44,-,Le Couleur,Désert,-,1,96,,,,
45,up,The Strokes,The Adults Are Talking,52,3,90,,,,
46,up,Mitski,I Don't Like My Mind,87,46,4,,,,
47,-,Nirvana,Smells Like Teen Spirit,-,4,69,,,,
48,-,Green Day,The American Dream Is Killing Me,-,23,12,,,,
49,-,Billie Myers,Kiss the Rain,-,44,15,,,,
50,down,Lorde,Royals,22,2,231,,,,
51,-,LINKIN PARK,Numb,-,28,4,,,,
52,up,twenty one pilots,The Hype,69,15,67,,,,
53,-,LINKIN PARK,In the End,-,43,13,,,,
54,-,Michael Franti & Spearhead,Life Is Better With You,-,54,5,,,,
55,-,Kings of Convenience,Misread,-,6,177,,,,
56,down,Linkin Park & Jay-Z,Numb / Encore,44,6,100,,,,
57,-,Pearl Jam,I Am Mine,-,16,50,,,,
58,-,Pearl Jam,Last Kiss,-,11,94,,,,
59,-,Red Hot Chili Peppers,Scar Tissue,-,4,85,,,,
60,down,Urge Overkill,"Girl, You'll Be a Woman Soon",23,4,131,,,,
61,-,LINKIN PARK,Numb,-,47,6,,,,
62,-,The Unlikely Candidates,Novocaine,-,19,45,,,,
63,down,Nirvana,Lithium,35,8,53,,,,
64,up,Darius Botha,Iris Drum Cover,80,64,2,,,,
65,-,ALEX BESSS,Circus Comedy,-,65,1,,,,
66,up,Imagine Dragons,Eyes Closed,77,66,3,,,,
67,-,Red Hot Chili Peppers,Californication,-,19,51,,,,
68,-,The Killers,Mr. Brightside,-,23,12,,,,
69,-,Radiohead,High and Dry,-,34,30,,,,
70,-,Foo Fighters,Everlong,-,5,90,,,,
71,-,Red Hot Chili Peppers,Californication,-,26,15,,,,
72,-,The Smashing Pumpkins,Silvery Sometimes (Ghosts),-,32,11,,,,
73,down,Rage Against the Machine,Killing In the Name,42,9,125,,,,
74,-,Garbage,Stupid Girl,-,45,11,,,,
75,down,Djo,End of Beginning,54,34,7,,,,
76,down,Arctic Monkeys,Arabella,38,14,32,,,,
77,down,Lykke Li,I Follow Rivers (The Magician Remix),24,7,213,,,,
78,-,The Smiths,Bigmouth Strikes Again,-,78,2,,,,
79,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,28,11,,,,
80,-,The Cult,American Horse,-,47,7,,,,
81,up,Rubel & Anavitória,Partilhar,89,2,156,,,,
82,down,コールドプレイ,パラダイス,58,7,132,,,,
83,-,Green Day,Wake Me Up When September Ends,-,83,3,,,,
84,-,Coldplay,God Put a Smile Upon Your Face,-,22,24,,,,
85,-,Silverchair,Anthem for the Year 2000 (Single Version),-,85,1,,,,
