Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,236,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,236,,,,
3,down,Coldplay,Magic,2,1,226,,,,
4,up,Foster the People,Pumped Up Kicks,4,3,231,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),21,1,231,,,,
6,-,Billie Eilish,LUNCH,-,6,1,,,,
7,down,The xx,Intro,5,4,236,,,,
8,down,コールドプレイ,パラダイス,6,1,236,,,,
9,down,Coldplay,Adventure of a Lifetime,7,5,228,,,,
10,down,AWOLNATION,Sail,9,8,231,,,,
11,down,Pearl Jam,Last Kiss,10,9,227,,,,
12,down,Coldplay,Hymn for the Weekend,11,4,232,,,,
13,up,Imagine Dragons,Believer,15,1,236,,,,
14,down,The xx,Angels,12,11,225,,,,
15,down,Fun.,Some Nights,13,13,225,,,,
16,down,Coldplay,Midnight,14,14,224,,,,
17,down,Coldplay,Ink,16,14,197,,,,
18,down,Coldplay,Viva La Vida,17,1,172,,,,
19,down,Coldplay,Viva la Vida (Live),8,2,236,,,,
20,down,The Calling,Wherever You Will Go,18,18,226,,,,
21,down,Rag'n'Bone Man,Human,19,6,235,,,,
22,down,twenty one pilots,Stressed Out,20,19,212,,,,
23,-,Billie Eilish,CHIHIRO,-,23,1,,,,
24,down,Vance Joy,Riptide,23,20,207,,,,
25,down,Jovem Dionisio,ACORDA PEDRINHO,22,1,96,,,,
26,down,Paramore,Ain't It Fun,25,22,216,,,,
27,down,The xx,Crystalised,24,21,204,,,,
28,down,Vance Joy,Riptide,26,20,204,,,,
29,down,Lykke Li,I Follow Rivers,27,24,217,,,,
30,down,The Neighbourhood,Sweater Weather,28,21,185,77,2021-01-10,63,2021-02-07
31,down,Arctic Monkeys,R U Mine?,29,26,190,,,,
32,down,コールドプレイ,Charlie Brown,30,6,212,,,,
33,-,No Fun At All,Dying Everyday,-,33,1,,,,
34,-,Name Taken,Control,-,34,1,,,,
35,-,No Fun At All,On My Way,-,35,1,,,,
36,-,Bone To Be Wild,Metal Mom,-,36,1,,,,
37,-,Rubel & Anavitória,Partilhar,-,1,83,,,,
38,-,Ásgeir,King and Cross,-,38,1,,,,
39,-,The Magnetic Fields,I Think I Need a New Heart,-,39,1,,,,
40,-,Billie Eilish,L’AMOUR DE MA VIE,-,40,1,,,,
41,-,Daniel.mp3,Green To Blue (slowed + reverbed),-,41,1,,,,
42,-,The Magnetic Fields,Absolutely Cuckoo,-,42,1,,,,
