Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,11,,,,
2,up,KAYTRANADA,TIMELESS,8,2,2,,,,
3,up,Radiohead,Kid A,6,2,95,,,,
4,down,Fred again..,USB,2,1,64,,,,
5,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),4,1,89,,,,
6,down,Portishead,Dummy,5,2,241,,,,
7,up,Massive Attack,Mezzanine (Deluxe),15,3,160,,,,
8,up,Fat Freddy's Drop,Based on a True Story,9,1,30,,,,
9,down,Justice,Hyperdrama,7,1,15,,,,
10,up,Actress,Statik,61,10,2,,,,
11,up,Fred again.. & Brian Eno,Secret Life,24,1,59,,,,
12,up,C418,Minecraft - Volume Alpha,13,4,239,,,,
13,down,Fred again..,Actual Life (April 14 - December 17 2020),10,2,163,,,,
14,up,Massive Attack,Blue Lines (2012 Mix / Master),14,6,202,,,,
15,up,AVTechNO!,IVVVI,30,15,2,,,,
16,up,AVTechNO!,LUDUS/AVTechNO! ~J.S.BACH~,36,16,2,,,,
17,down,Thom Yorke,ANIMA,11,8,138,,,,
18,up,AVTechNO!,THANKS - EP,35,18,2,,,,
19,down,Four Tet,Three +,17,10,6,,,,
20,up,Noah Hushwaves,A Quiet Mind,22,20,2,,,,
21,down,ODESZA,The Last Goodbye Tour Live,3,3,3,,,,
22,down,SIX60,Six60,21,1,241,,,,
23,-,Moby,always centered at night,-,23,1,,,,
24,up,Nia Archives,Silence Is Loud,32,2,13,,,,
25,up,Wilkinson,Cognition,70,1,126,,,,
26,up,Burial,Untrue,33,8,101,,,,
27,down,KAYTRANADA,BUBBA,23,1,199,29,2019-12-15,9,2019-12-22
28,-,Tom Middleton,Spatial Sleep Music,-,6,42,,,,
29,up,Jamie xx,In Colour,29,2,170,,,,
30,up,RÜFÜS DU SOL,Surrender,83,1,141,,,,
31,-,Kiasmos,II,-,18,4,,,,
32,down,The Prodigy,The Fat of the Land,19,11,91,,,,
33,-,Shapeshifter,Rituals,-,1,95,,,,
34,-,Waldeck,The Moon and the Orient,-,34,1,,,,
35,-,Jon Hopkins,Music for Psychedelic Therapy,-,4,83,,,,
36,-,Enigma,MCMXC a.D.,-,36,54,,,,
37,up,Tom Misch,Geography,49,9,84,,,,
38,-,Headache & Vegyn,The Head Hurts but the Heart Knows the Truth,-,34,8,,,,
39,-,Box of Beats,"Boxes Ep.1 (Live from Cannon Beach, OR)",-,39,1,,,,
40,-,Rob Bailey & The Hustle Standard,Battle Tested - EP,-,40,2,,,,
41,down,Fat Freddy's Drop,Dr. Boondigga and the Big Bw,18,16,34,,,,
42,up,berlioz,jazz is for ordinary people - EP,63,3,36,,,,
43,down,Sampha,Lahai,26,1,35,,,,
44,up,エイフェックス・ツイン,Selected Ambient Works 85-92,44,7,121,,,,
45,-,Blvck Ceiling,Nacht,-,31,2,,,,
46,up,Alex Baker,Reflections - EP,55,46,2,,,,
47,-,Nito,Journey - EP,-,47,2,,,,
48,-,Rainsound,Relaxing Rain Music,-,48,1,,,,
49,-,.diedlonely,Fragments,-,49,1,,,,
50,down,Thom Yorke,Tomorrow's Modern Boxes,28,23,14,,,,
51,-,The Knife,Silent Shout,-,51,1,,,,
52,up,Perrey & Kingsley,The Essential Perrey & Kingsley,52,33,3,,,,
53,-,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,-,10,82,,,,
54,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,-,9,12,,,,
55,down,Loscil,Umbel,20,20,2,,,,
56,-,Massive Attack,Heligoland,-,29,49,,,,
57,-,Miracle Healing Tones REM & Solfeggio Frequencies REM,741 Hz - Solfeggio Frequencies,-,57,1,,,,
58,-,Tycho,Simulcast,-,6,27,69,2020-03-01,69,2020-03-01
59,-,Björk,Vespertine,-,23,39,,,,
60,up,RÜFÜS DU SOL,Solace,97,7,197,,,,
61,-,Christian Löffler,A Life,-,8,8,,,,
62,-,Boards of Canada,Geogaddi,-,21,19,,,,
63,up,UNKLE,"The Road, Pt. 1",64,63,2,,,,
64,-,Massive Attack,100th Window,-,33,18,,,,
65,down,Dekleyn,Dekleyn (Deluxe),47,47,3,,,,
66,-,Tycho,Dive (Deluxe Version),-,36,13,,,,
67,-,Jean-Michel Jarre,Équinoxe,-,67,3,,,,
68,-,Disclosure,Settle (Deluxe),-,13,132,,,,
69,-,Conjure One,Holoscenic,-,69,1,,,,
70,-,Jungle,For Ever,-,5,140,,,,
71,down,Grimes,Visions,42,12,103,,,,
72,-,Massive Attack,Protection,-,13,104,,,,
73,-,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),-,73,2,,,,
74,-,CloZee,Neon Jungle,-,74,2,,,,
75,-,M83,"Hurry up, We're Dreaming",-,10,47,,,,
76,down,Sub Focus,Evolve,67,1,66,,,,
77,-,Shapeshifter,Shapeshifter - Live,-,77,4,,,,
78,-,Nicolas Jaar,Cenizas,-,3,10,,,,
79,-,Vegyn,The Road to Hell Is Paved with Good Intentions,-,5,15,,,,
80,-,Weval,Half Age Ep,-,80,1,,,,
81,down,Skrillex,Quest For Fire,37,1,69,,,,
82,-,Caravan Palace,<I°_°I>,-,19,24,,,,
83,-,Above & Beyond,Flow State,-,9,50,,,,
84,up,Fat Freddy's Drop,Blackbird Returns,100,1,37,,,,
85,-,Sound Bath,Singing Bowls for Chakras,-,85,1,,,,
86,down,ODESZA,Spinback Remixes,46,12,5,,,,
87,-,Leftfield,Rhythm and Stealth,-,65,3,,,,
88,-,ODESZA,Summer's Gone,-,27,14,,,,
89,down,Flume,Flume (Deluxe Edition),72,3,235,,,,
90,down,Bonobo,Black Sands,88,15,156,,,,
91,-,Alison Wonderland,Awake,-,9,28,,,,
92,-,Wice,Wice,-,92,1,,,,
93,-,Clara La San,Made Mistakes,-,93,1,,,,
94,-,James Blake,Assume Form (Deluxe),-,9,102,,,,
95,-,International Observer,Felt,-,76,2,,,,
96,-,Kermesse,Kermesse,-,96,1,,,,
97,down,The Black Dog,"Other, Like Me",75,75,2,,,,
98,-,KAYTRANADA,99.9%,-,5,205,,,,
99,-,Brian Eno,Apollo: Atmospheres & Soundtracks (with Daniel Lanois & Roger Eno),-,37,40,,,,
100,down,Atoms for Peace,Amok,95,42,13,,,,
