Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,9,,,,
2,up,Portishead,Dummy,3,2,239,,,,
3,up,Fred again..,USB,4,1,62,,,,
4,down,Radiohead,Kid A,2,2,93,,,,
5,up,Fat Freddy's Drop,Based on a True Story,7,1,28,,,,
6,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),9,1,87,,,,
7,down,Justice,Hyperdrama,5,1,13,,,,
8,up,Burial,Untrue,10,8,99,,,,
9,up,Cosmo's Midnight,Stop Thinking Start Feeling,41,9,2,,,,
10,up,Nia Archives,Silence Is Loud,31,2,11,,,,
11,down,Massive Attack,Blue Lines (2012 Mix / Master),6,6,200,,,,
12,down,Massive Attack,Mezzanine (Deluxe),8,3,158,,,,
13,up,Four Tet,Three +,13,10,4,,,,
14,up,Fred again..,Actual Life (April 14 - December 17 2020),18,2,161,,,,
15,up,Sampha,Lahai,28,1,33,,,,
16,down,The Prodigy,The Fat of the Land,14,11,89,,,,
17,up,SIX60,Six60,20,1,239,,,,
18,up,Machinedrum,3FOR82,42,18,2,,,,
19,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),15,2,128,,,,
20,down,C418,Minecraft - Volume Alpha,11,4,237,,,,
21,up,Fat Freddy's Drop,Dr. Boondigga and the Big Bw,34,16,32,,,,
22,up,Fat Freddy's Drop,Bays,48,3,223,,,,
23,up,John Butler,Running River,43,23,2,,,,
24,up,Kraftwerk,Trans Europe Express (Remastered),38,24,6,,,,
25,-,ODESZA,The Last Goodbye Tour Live,-,25,1,,,,
26,down,Fat Freddy's Drop,Blackbird Returns,24,1,35,,,,
27,down,Grimes,Visions,22,12,101,,,,
28,down,Iglooghost,Tidal Memory Exo,16,16,4,,,,
29,-,A Winged Victory For The Sullen,The Undivided Five,-,29,10,,,,
30,down,Fred again.. & Brian Eno,Secret Life,21,1,57,,,,
31,-,Blvck Ceiling,Nacht,-,31,1,,,,
32,up,Björk,Homogenic,37,13,46,,,,
33,down,Tosca,Suzuki,19,19,24,,,,
34,-,Jogging House,Station,-,14,8,,,,
35,up,ODESZA,Summer's Gone,49,27,13,,,,
36,up,Enigma,MCMXC a.D.,36,36,53,,,,
37,up,Christian Löffler,A Life,45,8,7,,,,
38,down,Barry Can't Swim,When Will We Land?,27,3,35,,,,
39,-,Róisín Murphy,Hit Parade Remixes,-,39,1,,,,
40,down,Jungle,Jungle,33,7,79,,,,
41,up,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,44,41,2,,,,
42,up,The Chemical Brothers,Surrender (20th Anniversary Edition),89,28,50,,,,
43,down,Tosca,Odeon (Bonus Edition),26,26,2,,,,
44,up,エイフェックス・ツイン,Selected Ambient Works 85-92,84,7,119,,,,
45,up,Portishead,Portishead,47,41,28,,,,
46,down,Tom Middleton,Spatial Sleep Music,40,6,41,,,,
47,-,UNKLE,War Stories (Bonus Track Version),-,47,7,,,,
48,down,Sega Bodega,Dennis,25,23,7,,,,
49,down,Sub Focus,Evolve,17,1,64,,,,
50,-,Air,Moon Safari Rarities (25th Anniversary Edition),-,43,2,,,,
51,-,Overmono,Good Lies,-,4,43,,,,
52,-,Skrillex,Don’t Get Too Close,-,2,43,,,,
53,-,Kruder & Dorfmeister,The K&D Sessions (DJ Mix),-,6,53,,,,
54,-,Chill Ambient Nation,Stress Reliving Music,-,54,1,,,,
55,-,Sevdaliza,Ison,-,55,5,,,,
56,-,Marvel Years,Nowhere but Up - EP,-,56,1,,,,
57,-,Steve Bug,Steve Bug Presents Bugnology 3,-,57,1,,,,
58,down,Tom Misch,Geography,32,9,82,,,,
59,-,Sleep Terrarium,Aaru,-,59,1,,,,
60,-,Flume,Hi This Is Flume (Mixtape),-,5,123,,,,
61,-,Greg Foat & Gigi Masin,The Fish Factory Sessions,-,61,1,,,,
62,down,Bonobo,Black Sands,54,15,154,,,,
63,-,Pendulum,Immersion (Deluxe Version),-,13,88,,,,
64,-,Metronomy,The English Riviera (10th Anniversary),-,55,10,,,,
65,-,Boards of Canada,The Campfire Headphase,-,30,16,,,,
66,-,The Chemical Brothers,No Geography,-,17,60,,,,
67,down,Jungle,For Ever,39,5,139,,,,
68,-,múm,Finally We Are No One,-,68,1,,,,
69,-,James Hardway,A Positive Sweat,-,69,1,,,,
70,down,Hayden James,Between Us,59,21,52,,,,
71,down,Flume,Skin,52,3,203,,,,
72,down,ODESZA,Spinback Remixes,12,12,3,,,,
73,-,Snow Strippers,Night Killaz Vol. 2,-,19,3,,,,
74,down,M83,"Hurry up, We're Dreaming",46,10,46,,,,
75,up,Crystal Castles,Crystal Castles,78,43,23,,,,
76,down,Jungle,Loving In Stereo,60,4,128,,,,
77,-,Ross from Friends,Tread,-,4,17,,,,
78,down,Onra,Nosthaigia,58,58,2,,,,
79,-,salute,TRUE MAGIC,-,79,1,,,,
80,-,The Chemical Brothers,For That Beautiful Feeling,-,2,35,,,,
81,down,Justice,Justice,76,31,32,,,,
82,-,"Natural Sound Makers, Nature Field Recordings & Nature Recordings",Rain Sounds Winter Storm Sleep,-,29,11,,,,
83,down,RÜFÜS DU SOL,Surrender,64,1,139,,,,
84,-,Starcadian,Midnight Signals (Original Motion Picture Score),-,84,2,,,,
85,down,Brian Eno,Ambient 1: Music for Airports,66,18,79,,,,
86,-,Brian Eno & Harold Budd,The Pearl,-,21,40,,,,
87,down,Jamie xx,In Colour,67,2,168,,,,
88,-,Mr. Scruff,Early Hours (DJ Mix),-,5,4,,,,
89,-,Brian Eno,Apollo: Atmospheres & Soundtracks (with Daniel Lanois & Roger Eno),-,37,39,,,,
90,-,LCD Soundsystem,american dream,-,29,22,,,,
91,-,RL Grime,Halloween IX (DJ Mix),-,5,22,,,,
92,-,Zero 7,Simple Things (Special Edition),-,34,13,,,,
93,-,Hotel Costes,Hôtel Costes 2 - La Suite,-,30,4,,,,
94,-,Duskus,Healers Vol. 1 - EP,-,20,7,,,,
95,down,Massive Attack,100th Window,69,33,17,,,,
96,-,SWIM,In Circles,-,22,4,,,,
97,-,City Girl,Snow Rose,-,97,1,,,,
98,-,Bullant,Late Life Circ,-,90,2,,,,
99,down,Simian Mobile Disco,Live,53,53,3,,,,
100,-,Thom Yorke,ANIMA,-,8,136,,,,
