Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,2,1,3,,,,
2,up,Moby,always centered at night,23,2,2,,,,
3,-,Jamie xx,In Waves,-,3,1,,,,
4,down,Radiohead,Kid A,3,2,96,,,,
5,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),5,1,90,,,,
6,down,Fred again..,USB,4,1,65,,,,
7,up,Massive Attack,Mezzanine (Deluxe),7,3,161,,,,
8,down,Portishead,Dummy,6,2,242,,,,
9,up,Fred again..,Actual Life (April 14 - December 17 2020),13,2,164,,,,
10,down,Fat Freddy's Drop,Based on a True Story,8,1,31,,,,
11,up,The Prodigy,The Fat of the Land,32,11,92,,,,
12,up,C418,Minecraft - Volume Alpha,12,4,240,,,,
13,up,Massive Attack,Blue Lines (2012 Mix / Master),14,6,203,,,,
14,down,Justice,Hyperdrama,9,1,16,,,,
15,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,2,130,,,,
16,down,AVTechNO!,IVVVI,15,15,3,,,,
17,up,Four Tet,Three +,19,10,7,,,,
18,down,Thom Yorke,ANIMA,17,8,139,,,,
19,down,AVTechNO!,LUDUS/AVTechNO! ~J.S.BACH~,16,16,3,,,,
20,down,AVTechNO!,THANKS - EP,18,18,3,,,,
21,-,Empire Of The Sun,Ask That God,-,21,1,,,,
22,-,Green Noise For Sleep & Focus Green Noise,Green Noise,-,12,5,,,,
23,-,Barry Can't Swim,When Will We Land?,-,3,37,,,,
24,up,RÜFÜS DU SOL,Surrender,30,1,142,,,,
25,-,LCD Soundsystem,american dream,-,25,23,,,,
26,down,Fred again.. & Brian Eno,Secret Life,11,1,60,,,,
27,down,Charli XCX,BRAT,1,1,12,,,,
28,-,Brian Eno,Ambient 1: Music for Airports,-,18,81,,,,
29,down,Nia Archives,Silence Is Loud,24,2,14,,,,
30,up,Tom Misch,Geography,37,9,85,,,,
31,-,The Chemical Brothers,Exit Planet Dust,-,21,17,,,,
32,up,berlioz,jazz is for ordinary people - EP,42,3,37,,,,
33,-,TWO LANES,Innervision - EP,-,33,1,,,,
34,-,"Cricket Sounds, Sound Collabo & Zen Master",Bird Sounds - Mother Nature - EP,-,5,8,,,,
35,-,Overmono,Good Lies,-,4,44,,,,
36,-,Marian Hill,Sway,-,36,2,,,,
37,-,Essenger,After Dark,-,37,1,,,,
38,down,ODESZA,The Last Goodbye Tour Live,21,3,4,,,,
39,-,Test Shot Starfish,Music for Space,-,39,1,,,,
40,-,Skee Mask,Resort,-,40,1,,,,
41,up,Massive Attack,Protection,72,13,105,,,,
42,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,29,14,,,,
43,down,Waldeck,The Moon and the Orient,34,34,2,,,,
44,down,Kiasmos,II,31,18,5,,,,
45,down,Sampha,Lahai,43,1,36,,,,
46,-,Nonkeen,All good?,-,46,1,,,,
47,down,SIX60,Six60,22,1,242,,,,
48,-,FKA twigs,CAPRISONGS,-,1,91,,,,
49,down,Fat Freddy's Drop,Dr. Boondigga and the Big Bw,41,16,35,,,,
50,down,Burial,Untrue,26,8,102,,,,
51,-,UNKLE,War Stories (Bonus Track Version),-,43,9,,,,
52,-,James Blake,Playing Robots Into Heaven,-,1,34,,,,
53,up,Jungle,For Ever,70,5,141,,,,
54,down,エイフェックス・ツイン,Selected Ambient Works 85-92,44,7,122,,,,
55,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,53,10,83,,,,
56,up,Flume,Flume (Deluxe Edition),89,3,236,,,,
57,up,RÜFÜS DU SOL,Solace,60,7,198,,,,
58,down,Loscil,Umbel,55,20,3,,,,
59,-,Jogging House,Danger,-,21,13,,,,
60,-,The Orb,"COW / Chill Out, World!",-,57,9,,,,
61,-,Dog Sleep Dreams,Snoot Snoozing,-,61,1,,,,
62,-,Onra,Nosthaigia,-,58,3,,,,
63,-,Folamour,Fort Bellefleur,-,63,1,,,,
64,down,Miracle Healing Tones REM & Solfeggio Frequencies REM,741 Hz - Solfeggio Frequencies,57,57,2,,,,
65,-,Bob Marley,Dreams of Freedom: Ambient Translations of Bob Marley in Dub,-,63,5,,,,
66,down,Actress,Statik,10,10,3,,,,
67,-,FKA twigs,MAGDALENE,-,1,134,20,2019-11-10,10,2019-11-17
68,-,salute,TRUE MAGIC,-,68,2,,,,
69,down,KAYTRANADA,BUBBA,27,1,200,29,2019-12-15,9,2019-12-22
70,-,Isorinne,Stumhetens Toner,-,70,1,,,,
71,-,Agoria,Impermanence,-,71,1,,,,
72,-,Nightmares On Wax,In a Space Outta Sound,-,14,66,,,,
73,-,Natureboy Flako,Natureboy,-,73,1,,,,
74,-,Anna Lunoe,Super Bowl LVII Dance Party (DJ Mix),-,50,5,,,,
75,-,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",-,18,77,,,,
76,down,Christian Löffler,A Life,61,8,9,,,,
77,-,Vitalic,OK Cowboy,-,77,1,,,,
78,-,Lazerhawk,Redline,-,78,1,,,,
79,down,Jon Hopkins,Music for Psychedelic Therapy,35,4,84,,,,
80,-,Lindsey Stirling,Artemis,-,17,57,,,,
81,down,Jamie xx,In Colour,29,2,171,,,,
82,-,Boards of Canada,The Campfire Headphase,-,30,17,,,,
83,-,SOHN,Tremors,-,23,7,,,,
84,-,Björk,Homogenic,-,13,48,,,,
85,-,Jungle,Jungle,-,7,81,,,,
86,down,Fat Freddy's Drop,Blackbird Returns,84,1,38,,,,
87,-,Tosca,Suzuki,-,19,26,,,,
88,down,Shapeshifter,Rituals,33,1,96,,,,
89,-,Zero 7,Simple Things (Special Edition),-,34,14,,,,
90,-,Big Wild,Superdream,-,23,32,,,,
91,-,Portishead,Portishead,-,41,29,,,,
92,-,Paul Jebanasam,Rites,-,92,1,,,,
93,-,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,-,93,1,,,,
94,-,Tricky,Maxinquaye (Deluxe Edition),-,17,21,,,,
95,down,Massive Attack,100th Window,64,33,19,,,,
96,down,Clara La San,Made Mistakes,93,93,2,,,,
97,-,Memphis LK,Too Much Fun - EP,-,11,5,,,,
98,-,LCD Soundsystem,Sound of Silver,-,16,97,,,,
99,-,Metronomy,"Posse, Vol. 2 - EP",-,99,1,,,,
100,down,M83,"Hurry up, We're Dreaming",75,10,48,,,,
