Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,1,1,5,,,,
2,up,Tony O'Connor,Dreamtime,8,2,2,,,,
3,up,Radiohead,Kid A,5,2,98,,,,
4,down,Fred again..,USB,3,1,67,,,,
5,up,Massive Attack,Mezzanine (Deluxe),13,3,163,,,,
6,down,Fat Freddy's Drop,Based on a True Story,4,1,33,,,,
7,up,Channel Tres,Head Rush,28,7,2,,,,
8,down,Portishead,Dummy,6,2,244,,,,
9,down,Jamie xx,In Waves,2,2,3,,,,
10,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),9,1,92,,,,
11,up,The Prodigy,The Fat of the Land,18,11,94,,,,
12,-,Noah Hushwaves,A Quiet Mind,-,12,3,,,,
13,up,Fred again.. & Brian Eno,Secret Life,22,1,62,,,,
14,down,Fred again..,Actual Life (April 14 - December 17 2020),11,2,166,,,,
15,-,Kiasmos,II,-,15,6,,,,
16,down,Justice,Hyperdrama,7,1,18,,,,
17,up,Fat Freddy's Drop,Dr. Boondigga and the Big Bw,44,16,37,,,,
18,down,C418,Minecraft - Volume Alpha,12,4,242,,,,
19,down,Empire Of The Sun,Ask That God,10,10,3,,,,
20,up,Sub Focus,Evolve,29,1,68,,,,
21,down,エイフェックス・ツイン,Selected Ambient Works 85-92,17,7,124,,,,
23,up,Sampha,Lahai,26,1,38,,,,
24,up,Thom Yorke,ANIMA,40,8,141,,,,
25,up,SIX60,Six60,32,1,244,,,,
26,down,Barry Can't Swim,When Will We Land?,25,3,39,,,,
27,up,"Derrol, Rain Sounds & Thunderstorms",Thunder and Rain Sounds To Fall Asleep,90,2,88,,,,
28,down,M83,"Hurry up, We're Dreaming",16,10,50,,,,
29,down,Moby,always centered at night,14,2,4,,,,
30,up,Overmono,Good Lies,58,4,46,,,,
31,-,LCD Soundsystem,Sound of Silver,-,16,98,,,,
32,down,Massive Attack,Blue Lines (2012 Mix / Master),19,6,205,,,,
33,up,Aphex Twin,"Selected Ambient Works, Vol. 2",53,29,16,,,,
34,-,Brian Eno,Apollo: Atmospheres & Soundtracks (with Daniel Lanois & Roger Eno),-,34,41,,,,
35,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),41,2,132,,,,
36,down,Björk,Homogenic,20,13,50,,,,
37,-,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",-,27,10,,,,
38,down,Four Tet,Three +,15,10,9,,,,
39,-,Kosheen,Resist (2021 Remaster),-,39,3,,,,
40,-,Björk,Vespertine,-,23,40,,,,
41,down,James Blake,Playing Robots Into Heaven,27,1,36,,,,
43,-,432 Hz Frequencies,432 Hz Sleeping Remedy - EP,-,43,1,,,,
44,up,Nia Archives,Silence Is Loud,95,2,16,,,,
45,-,Sound Bath,Pure Awareness,-,45,1,,,,
46,up,Skrillex,Quest For Fire,57,1,71,,,,
47,-,Enigma,Love Sensuality Devotion: The Greatest Hits,-,25,27,,,,
48,-,RÜFÜS DU SOL,Solace,-,7,199,,,,
49,-,Jungle,Jungle,-,7,82,,,,
50,-,Headache & Vegyn,The Head Hurts but the Heart Knows the Truth,-,34,9,,,,
51,down,LCD Soundsystem,american dream,46,25,25,,,,
52,-,Disclosure,Settle (Deluxe),-,13,133,,,,
53,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",528 Hz - Love Tone DNA Repair Solfeggio Frequencies,-,47,6,,,,
54,-,Swimming Paul,Smiling Through the Pain,-,54,1,,,,
55,down,Burial,Untrue,42,8,104,,,,
56,up,Brian Eno,Ambient 1: Music for Airports,64,18,83,,,,
57,down,Red Licorice & Roary,Feelings - EP,45,45,5,,,,
58,-,Jogging House,Danger,-,21,14,,,,
59,-,James Blake,Assume Form (Deluxe),-,9,103,,,,
60,up,Feed Your Soul,432 Hz Manifest Miracles,68,60,2,,,,
61,-,Shygirl,Club Shy (extended),-,35,4,,,,
62,-,Tom Middleton,Spatial Sleep Music,-,6,43,,,,
63,down,berlioz,jazz is for ordinary people - EP,39,3,39,,,,
64,-,Tycho,Simulcast,-,6,28,69,2020-03-01,69,2020-03-01
65,-,Bonobo,Black Sands,-,15,157,,,,
66,down,Tosca,Suzuki,21,19,28,,,,
67,-,The Orb,"COW / Chill Out, World!",-,57,10,,,,
68,-,Mort Garson,Mother Earth's Plantasia,-,39,18,,,,
69,up,Fat Freddy's Drop,Bays,79,3,226,,,,
70,-,Baby Jane,Otherworld,-,70,1,,,,
71,-,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,-,71,1,,,,
72,-,Wilkinson,Cognition,-,1,127,,,,
73,-,Grimes,Visions,-,12,104,,,,
74,down,Flume,Flume (Deluxe Edition),62,3,238,,,,
75,down,Petit Biscuit,Discipline,59,59,2,,,,
76,down,RÜFÜS DU SOL,Surrender,38,1,144,,,,
77,-,Sofia Kourtesis,Madres,-,3,20,,,,
78,-,Zero 7,Simple Things (Special Edition),-,34,15,,,,
79,-,"Baby Mozart, Baby Songs Academy & Baby Songs Orchestra",Soft Music For Baby,-,79,1,,,,
80,-,Grimes,Miss Anthropocene (Deluxe Edition),-,2,144,,,,
81,down,Portishead,Third,47,46,16,,,,
82,down,Space Afrika,Early Hours (DJ Mix),74,74,2,,,,
83,-,KAYTRANADA,99.9%,-,5,206,,,,
84,-,Christian Löffler,A Life,-,8,10,,,,
85,-,Robin Guthrie & Harold Budd,Bordeaux,-,85,1,,,,
86,-,Crystal Castles,Crystal Castles,-,43,25,,,,
87,-,FKA twigs,CAPRISONGS,-,1,92,,,,
88,-,Brian Eno & Harold Budd,The Pearl,-,21,41,,,,
89,down,Skee Mask,Resort,24,24,3,,,,
90,-,RÜFÜS DU SOL,Live From Joshua Tree,-,1,125,,,,
91,-,Thievery Corporation,The Cosmic Game,-,4,17,,,,
92,-,ODESZA,A Moment Apart (Deluxe Edition),-,3,49,,,,
93,down,Jungle,For Ever,54,5,143,,,,
94,-,Baby Eazy-E3,Westcoast G-House Compilation - EP,-,94,1,,,,
95,-,Blank & Jones,Relax Edition 15,-,95,1,,,,
96,-,ODESZA & Yellow House,Flaws in Our Design - EP,-,2,10,,,,
97,-,Jean-Michel Jarre,Équinoxe,-,67,4,,,,
98,-,Bonobo,Fragments,-,2,108,,,,
100,-,Blacklit Canopy Official,Patient Demos (Deluxe),-,100,1,,,,
