Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,222,94,2019-12-01,1,2020-03-01
2,up,Alicia Keys,A Woman's Worth,2,2,151,,,,
3,up,Leona Lewis,Bleeding Love,4,3,215,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,4,214,,,,
5,up,Usher,She Came to Give It to You (feat. Nicki Minaj),9,5,223,,,,
6,up,Macy Gray,I Try,10,6,220,,,,
7,up,CeeLo Green,Bright Lights Bigger City,12,7,226,,,,
8,up,Leona Lewis,Better In Time,14,8,225,,,,
9,up,Whitney Houston,Saving All My Love for You,16,9,223,,,,
10,up,John Legend,All of Me,19,1,226,,,,
11,up,Wild Cherry,Play That Funky Music,20,11,219,,,,
12,up,Bill Withers,Ain't No Sunshine,21,12,222,76,2020-04-05,76,2020-04-05
13,up,Whitney Houston,Run to You,22,13,178,,,,
14,up,Alicia Keys,You Don't Know My Name,23,14,220,,,,
15,down,Whitney Houston,I Will Always Love You (2000 Remaster),3,2,213,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,4,223,,,,
17,up,The Weeknd,Save Your Tears,29,7,159,80,2020-03-22,1,2021-03-21
18,down,Whitney Houston,I Have Nothing (2000 Remaster),5,4,214,,,,
19,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,4,211,,,,
20,-,Aloe Blacc,I Need a Dollar,-,20,105,,,,
21,down,Fugees,Killing Me Softly With His Song,7,7,4,,,,
22,up,Destiny's Child,Say My Name (Edit),32,17,161,,,,
23,down,Whitney Houston,Greatest Love of All (2000 Remaster),13,8,220,,,,
24,-,Whitney Houston,Didn't We Almost Have It All,-,22,109,,,,
25,down,Prince & The Revolution,Kiss,15,11,225,,,,
26,up,Amy Winehouse,Back to Black,33,12,184,,,,
27,down,Tina Turner,The Best,18,14,210,,,,
28,down,Sandra,Maria Magdalena,27,26,41,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),26,5,195,,,,
30,down,SZA,Good Days,17,17,2,,,,
31,-,The Weeknd,In Your Eyes,-,26,16,41,2020-03-22,12,2020-03-29
32,-,CeeLo Green,F**k You,-,28,96,,,,
