Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,86,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,86,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,86,,,,
4,up,Alicia Keys,No One,4,3,86,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,86,,,,
6,up,Alicia Keys,Fallin',8,1,12,,,,
7,up,The Weeknd,Blinding Lights,9,1,81,94,2019-12-01,1,2020-03-01
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,2,79,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),11,5,86,,,,
10,up,Alicia Keys,If I Ain't Got You,14,2,82,,,,
11,up,Alicia Keys,A Woman's Worth,12,2,11,,,,
12,up,Usher,Scream,13,6,75,,,,
13,up,Barry White,"You're the First, The Last, My Everything",15,6,86,,,,
14,up,"Earth, Wind & Fire",September,16,6,57,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,9,81,,,,
16,up,Lionel Richie,Hello,19,7,86,,,,
17,up,Lionel Richie,All Night Long (All Night) [Single Version],17,9,86,,,,
18,up,Barry White,Just the Way You Are (Single Version),20,11,86,,,,
19,up,Leona Lewis,Bleeding Love,22,3,82,,,,
20,up,Chris Brown,Fine China,21,8,83,,,,
21,up,Lionel Richie,"Say You, Say Me",23,13,86,,,,
22,up,Amy Winehouse,Back to Black,24,12,86,,,,
23,up,Barry White,"Can't Get Enough of Your Love, Babe",25,15,86,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,4,77,,,,
25,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,4,77,,,,
26,up,Sade,Your Love Is King,28,17,86,,,,
27,up,The Commodores,Easy,29,18,86,,,,
28,up,The Weeknd,The Hills,30,20,86,,,,
29,up,Diana Ross & Lionel Richie,Endless Love,31,22,86,,,,
30,up,Sade,Smooth Operator (Single Version),38,20,86,,,,
31,up,Sade,No Ordinary Love,41,21,86,,,,
32,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,32,20,57,,,,
33,up,Marvin Gaye,Let's Get It On,33,17,86,,,,
34,up,Mariah Carey,Without You,34,8,85,,,,
35,up,"Earth, Wind & Fire",Let's Groove,36,21,57,,,,
36,down,Usher,She Came to Give It to You (feat. Nicki Minaj),35,5,83,,,,
37,up,Amy Winehouse,Rehab,37,12,86,,,,
38,up,Grace Jones,La vie en rose,47,33,54,,,,
39,-,Whitney Houston,I Have Nothing (2000 Remaster),-,4,79,,,,
40,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),42,2,10,76,2021-04-25,2,2021-05-02
41,down,Rihanna,Don't Stop the Music,40,26,86,,,,
42,up,Rupert Holmes,Escape (The Pina Colada Song),49,31,86,,,,
43,up,Macy Gray,I Try,45,6,83,,,,
44,up,Whitney Houston,Greatest Love of All (2000 Remaster),46,8,83,,,,
45,down,Lionel Richie,Stuck On You,39,22,86,,,,
46,up,Barry White,"Never, Never Gonna Give Ya Up",48,29,86,,,,
47,up,Tina Turner,What's Love Got To Do With It,50,32,86,,,,
48,down,Stevie Wonder,Superstition,44,36,86,,,,
49,up,CeeLo Green,Bright Lights Bigger City,51,7,85,,,,
50,down,YUGYEOM,All Your Fault (feat. GRAY),5,5,2,,,,
51,up,Tina Turner,We Don't Need Another Hero (Thunderdome),52,12,86,,,,
52,up,Leona Lewis,Better In Time,92,8,85,,,,
53,up,Grace Jones,I've Seen That Face Before (Libertango),57,46,55,,,,
54,down,Chris Brown,Turn Up the Music,53,38,86,,,,
55,-,Tina Turner,I Can't Stand the Rain,-,55,1,,,,
56,-,SiR,Hair Down (feat. Kendrick Lamar),-,56,1,,,,
57,down,Mariah Carey,Hero,55,15,82,,,,
58,down,Tina Turner,The Best,56,14,83,,,,
59,down,Sade,By Your Side,58,39,86,,,,
60,down,Whitney Houston,Saving All My Love for You,59,9,83,,,,
61,down,Roberta Flack,Killing Me Softly With His Song,60,17,83,,,,
62,up,Usher,Yeah! (feat. Lil Jon & Ludacris),62,50,81,,,,
63,down,Prince & The Revolution,Kiss,61,11,84,,,,
64,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,12,83,,,,
65,up,Lauryn Hill,Can't Take My Eyes Off of You,68,46,86,,,,
66,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,66,11,16,6,2021-03-14,2,2021-05-09
67,up,Lauryn Hill,Doo Wop (That Thing),69,47,86,,,,
68,down,Stevie Wonder,I Just Called To Say I Love You,65,21,86,,,,
69,up,Corinne Bailey Rae,Put Your Records On,70,48,83,,,,
70,down,Michael Jackson,Ben (Single Version),67,48,86,,,,
71,up,Sade,Paradise,71,48,86,,,,
72,up,Wild Cherry,Play That Funky Music,72,11,82,,,,
73,up,Bill Withers,Ain't No Sunshine,73,12,80,76,2020-04-05,76,2020-04-05
74,up,The Commodores,Three Times a Lady (Single Version),75,54,86,,,,
75,up,Ne-Yo,Beautiful Monster,77,66,5,,,,
76,up,Alicia Keys,You Don't Know My Name,78,14,85,,,,
77,down,Al Green,Let's Stay Together,63,43,86,,,,
78,up,Corinne Bailey Rae,Like a Star,79,59,85,,,,
79,up,Whitney Houston,Run to You,80,13,84,,,,
80,down,Destiny's Child,Say My Name (Edit),76,17,79,,,,
81,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),43,26,82,,,,
82,up,Kool & The Gang,Celebration,99,61,86,,,,
83,up,Sade,The Sweetest Taboo,86,61,86,,,,
84,up,"Earth, Wind & Fire",After the Love Has Gone,85,60,57,,,,
85,down,Marvin Gaye,Let's Get It On,74,53,86,,,,
86,down,The Weeknd,Save Your Tears,54,7,25,80,2020-03-22,1,2021-03-21
87,down,Stevie Wonder,Overjoyed,81,47,86,,,,
88,-,DRAM,The Lay Down (feat. H.E.R. & WATT),-,88,1,,,,
89,-,Nanpa Básico & Samantha Barrón,Arreglándome y Dañándome,-,89,1,,,,
90,down,YUGYEOM,I Want U Around (feat. DeVita),7,6,3,,,,
91,-,Alicia Keys,No One (Live),-,47,76,,,,
92,down,Al Green,How Can You Mend a Broken Heart,82,60,83,,,,
93,down,Bee Gees,You Should Be Dancing,87,59,86,,,,
94,-,Amy Winehouse,Tears Dry On Their Own,-,77,29,,,,
95,-,Sandra,Maria Magdalena,-,26,20,,,,
96,-,Whitney Houston,I Will Always Love You,-,96,1,,,,
97,down,CeeLo Green,Forget You,83,70,81,,,,
98,down,Whitney Houston,Didn't We Almost Have It All,88,22,83,,,,
99,-,Kali Uchis,telepatía,-,14,17,27,2021-02-28,6,2021-03-28
100,down,CeeLo Green,F**k You,90,28,84,,,,
