Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,28,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,28,,,,
3,up,The Weeknd,Can't Feel My Face,4,2,28,,,,
4,down,Alicia Keys,No One,3,3,28,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,4,28,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,2,26,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,5,28,,,,
8,up,Alicia Keys,If I Ain't Got You,8,2,26,,,,
9,up,Usher,Scream,9,6,17,,,,
10,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,9,23,,,,
11,down,Barry White,"You're the First, The Last, My Everything",10,6,28,,,,
12,up,Lionel Richie,Hello,12,7,28,,,,
13,up,Chris Brown,Fine China,13,8,26,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],15,9,28,,,,
15,up,Leona Lewis,Bleeding Love,16,3,27,,,,
16,up,Barry White,Just the Way You Are (Single Version),17,11,28,,,,
17,down,The Weeknd,Blinding Lights,11,1,23,94,2019-12-01,1,2020-03-01
18,up,Lionel Richie,"Say You, Say Me",18,13,28,,,,
19,up,Whitney Houston,I Have Nothing (2000 Remaster),81,4,27,,,,
20,down,Amy Winehouse,Back to Black,19,12,28,,,,
21,up,Barry White,"Can't Get Enough of Your Love, Babe",22,15,28,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,4,26,,,,
23,up,The Commodores,Easy,24,18,28,,,,
24,up,Marvin Gaye,Let's Get It On,27,17,28,,,,
25,up,The Weeknd,The Hills,26,20,28,,,,
26,up,Diana Ross & Lionel Richie,Endless Love,28,22,28,,,,
27,up,Mariah Carey,Without You,29,8,28,,,,
28,down,Amy Winehouse,Rehab,21,12,28,,,,
29,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),30,26,27,,,,
30,up,Rihanna,Don't Stop the Music,31,26,28,,,,
31,up,Macy Gray,I Try,33,6,28,,,,
32,up,Whitney Houston,Greatest Love of All (2000 Remaster),92,8,27,,,,
33,up,Lionel Richie,Stuck On You,34,22,28,,,,
34,up,Barry White,"Never, Never Gonna Give Ya Up",35,29,28,,,,
35,up,Tina Turner,What's Love Got To Do With It,37,32,28,,,,
36,down,Sade,Your Love Is King,23,17,28,,,,
37,up,CeeLo Green,Bright Lights Bigger City,38,7,28,,,,
38,up,Tina Turner,We Don't Need Another Hero (Thunderdome),39,12,28,,,,
39,down,Sade,Smooth Operator (Single Version),25,20,28,,,,
40,up,Leona Lewis,Better In Time,40,8,28,,,,
41,down,Rupert Holmes,Escape (The Pina Colada Song),36,31,28,,,,
42,down,Sade,No Ordinary Love,32,21,28,,,,
43,down,Chris Brown,Turn Up the Music,41,38,28,,,,
44,up,Prince & The Revolution,Kiss,47,11,28,,,,
45,up,Mariah Carey,Hero,53,15,25,,,,
46,down,Tina Turner,The Best,45,14,25,,,,
47,down,Whitney Houston,Saving All My Love for You,46,9,26,,,,
48,up,Roberta Flack,Killing Me Softly With His Song,48,17,28,,,,
49,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,12,28,,,,
50,up,Ben E. King,Stand By Me,50,11,25,,,,
51,up,Alicia Keys,No One (Live),51,47,25,,,,
52,-,Bobby Brown,Humpin' Around (feat. Stylz),-,52,1,,,,
53,up,Al Green,Let's Stay Together,54,43,28,,,,
54,down,Sade,By Your Side,44,39,28,,,,
55,up,Lauryn Hill,Doo Wop (That Thing),56,47,28,,,,
56,down,Bill Withers,Ain't No Sunshine,52,12,26,76,2020-04-05,76,2020-04-05
57,up,Lauryn Hill,Can't Take My Eyes Off of You,58,46,28,,,,
58,down,Stevie Wonder,Superstition,43,36,28,,,,
59,down,Corinne Bailey Rae,Put Your Records On,57,48,28,,,,
60,down,Michael Jackson,Ben (Single Version),59,48,28,,,,
61,up,Wild Cherry,Play That Funky Music,61,11,27,,,,
62,up,Marvin Gaye,Let's Get It On,63,53,28,,,,
63,up,The Commodores,Three Times a Lady (Single Version),64,54,28,,,,
64,down,Sade,Paradise,60,48,28,,,,
65,up,Alicia Keys,You Don't Know My Name,65,14,28,,,,
66,up,Usher,Yeah! (feat. Lil Jon & Ludacris),78,50,27,,,,
67,down,Corinne Bailey Rae,Like a Star,66,59,28,,,,
68,up,Aloe Blacc,I Need a Dollar,70,20,28,,,,
69,down,Stevie Wonder,I Just Called To Say I Love You,62,21,28,,,,
70,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),87,24,16,,,,
71,up,Doja Cat,Say So,80,43,5,100,2020-02-02,6,2020-05-03
72,up,Bee Gees,You Should Be Dancing,76,59,28,,,,
73,up,Kool & The Gang,Celebration,82,61,28,,,,
74,up,Marvin Gaye,Mercy Mercy Me (The Ecology),74,63,28,,,,
75,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",67,27,28,,,,
76,down,Whitney Houston,Run to You,68,13,28,,,,
77,-,Toni Braxton,Un-Break My Heart,-,59,26,,,,
78,down,Stevie Wonder,Overjoyed,71,47,28,,,,
79,-,Al Green,How Can You Mend a Broken Heart,-,60,27,,,,
80,-,Bobby Brown,My Prerogative,-,80,1,,,,
81,down,Sade,The Sweetest Taboo,69,61,28,,,,
82,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,82,1,,,,
83,-,Bobby Brown,Humpin' Around,-,83,1,,,,
84,-,Deniece Williams,Let's Hear It for the Boy (Extended Version),-,84,1,,,,
85,down,Whitney Houston,Didn't We Almost Have It All,72,22,27,,,,
86,-,Jimmy Jones,Good Timin,-,86,1,,,,
87,down,Destiny's Child,Say My Name (Edit),73,17,26,,,,
88,down,Doja Cat,Say So (feat. Nicki Minaj),84,84,2,,,,
89,up,Marvin Gaye,Got To Give It Up (Pt. 1),95,83,5,,,,
90,down,Doja Cat,Say So (feat. Nicki Minaj),42,9,3,57,2020-03-08,13,2020-05-10
91,down,CeeLo Green,F**k You,75,28,28,,,,
92,down,CeeLo Green,Forget You,77,70,26,,,,
93,down,Lou Rawls,You'll Never Find Another Love Like Mine,79,24,28,,,,
94,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,90,2,,,,
95,-,Boney M.,Rasputin,-,74,4,,,,
96,-,Sade,Hang On To Your Love,-,76,17,,,,
97,-,TLC,Waterfalls,-,26,25,,,,
98,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,68,4,,,,
99,down,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],55,55,2,,,,
100,-,James Brown,I Got You (I Feel Good),-,82,1,,,,
