Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Fallin',1,1,145,,,,
2,up,The Weeknd,Blinding Lights,2,1,227,94,2019-12-01,1,2020-03-01
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),3,2,218,,,,
4,up,Leona Lewis,Bleeding Love,4,3,220,,,,
5,up,Whitney Houston,I Have Nothing (2000 Remaster),5,4,219,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,4,219,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,4,215,,,,
8,up,Fugees,Killing Me Softly With His Song,8,7,9,,,,
9,up,Usher,She Came to Give It to You (feat. Nicki Minaj),9,5,228,,,,
10,up,Macy Gray,I Try,10,6,225,,,,
11,up,Whitney Houston,Greatest Love of All (2000 Remaster),11,8,225,,,,
12,up,CeeLo Green,Bright Lights Bigger City,12,7,231,,,,
13,up,Leona Lewis,Better In Time,13,8,230,,,,
14,up,Ben E. King,Stand By Me,14,11,207,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,4,228,,,,
16,down,Whitney Houston,Saving All My Love for You,15,9,228,,,,
17,down,Prince & The Revolution,Kiss,16,11,229,,,,
18,up,John Legend,All of Me,18,1,231,,,,
19,up,Wild Cherry,Play That Funky Music,19,11,224,,,,
20,up,Bill Withers,Ain't No Sunshine,20,12,227,76,2020-04-05,76,2020-04-05
21,up,Tina Turner,The Best,22,14,215,,,,
22,up,Whitney Houston,Didn't We Almost Have It All,25,22,112,,,,
23,down,Destiny's Child,Say My Name (Edit),21,17,166,,,,
24,-,The Weeknd,Save Your Tears,-,7,163,80,2020-03-22,1,2021-03-21
25,down,Whitney Houston,Run to You,23,13,183,,,,
26,down,Alicia Keys,You Don't Know My Name,24,14,225,,,,
27,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,146,76,2021-04-25,2,2021-05-02
28,up,Amy Winehouse,Back to Black,28,12,188,,,,
29,up,Black Pumas,Colors,29,19,24,,,,
30,-,The Weeknd,Starboy (feat. Daft Punk),-,5,198,,,,
31,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,31,2,,,,
